"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",123
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",120
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",13
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",220
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",11
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",123
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",93
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",8
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",122
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",2
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",70
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",50
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",7
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",341
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",12
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",8
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",242
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",92
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",15
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",277
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",155
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",106
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",381
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",17
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",2
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",265
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",93
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",26
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",302
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",15
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",9
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",170
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",123
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",369
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",12
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",230
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",120
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",22
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",333
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",16
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",9
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",170
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",147
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",19
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",248
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",9
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",134
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",98
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",303
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",32
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",207
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",101
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",278
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",16
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",165
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",99
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",14
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",8
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",354
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",18
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",12
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",9
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",223
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",118
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",26
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",291
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",9
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",188
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",86
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",20
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",256
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",13
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",14
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",155
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",93
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",8
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",229
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",21
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",10
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",129
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",107
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",8
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",295
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",18
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",10
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",211
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",77
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",20
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",370
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",17
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",264
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",81
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",21
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",8
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",2
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",248
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",9
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",168
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",61
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",18
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",2
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",345
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",28
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",10
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",218
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",132
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",16
"73","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",324
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",10
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",189
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",111
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"73","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",12
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",379
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",15
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",9
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",242
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",116
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",22
"73","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",361
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",231
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",109
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",17
"73","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",276
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",9
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",189
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",66
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",26
"73","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",323
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",15
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",210
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",88
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",24
"73","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",344
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",12
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",212
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",109
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",23
"73","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",8
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",240
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",148
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",83
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"73","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",323
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",18
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",7
"73","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",215
