"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",6
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",117
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",1
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",41
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",27
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",45
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",90
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",109
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",18
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",13
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",105
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",84
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",137
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",7
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",124
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",236
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",213
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",161
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",131
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",240
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",5
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",5
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",217
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",151
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",125
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",200
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",3
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",189
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",160
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",145
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",250
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",5
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",238
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",166
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",2
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",153
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",159
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",149
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",284
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",3
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",4
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",272
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",65
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",39
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",160
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",1
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",1
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",3
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",131
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",216
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",7
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",190
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Scattered",1
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",208
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",88
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",1
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",260
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",266
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",4
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",2
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",251
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",0
"35","060","Queens","COMBINED INTO 056/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","060","Queens","COMBINED INTO 056/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","060","Queens","COMBINED INTO 056/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","060","Queens","COMBINED INTO 056/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","060","Queens","COMBINED INTO 056/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","060","Queens","COMBINED INTO 056/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Jeffrion L. Aubry (Democratic)",0
"35","062","Queens","COMBINED INTO 055/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Public Counter",0
"35","062","Queens","COMBINED INTO 055/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Emergency",0
"35","062","Queens","COMBINED INTO 055/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Absentee/Military",0
"35","062","Queens","COMBINED INTO 055/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Federal",0
"35","062","Queens","COMBINED INTO 055/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Special Presidential",0
"35","062","Queens","COMBINED INTO 055/35","General Election 2014 - 11/04/2014",,"Member of the Assembly","35",1,"Affidavit",0
