"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",99
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",30
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",15
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",23
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",19
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",4
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",76
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",63
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",120
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",99
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",14
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",6
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",26
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",19
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",4
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",164
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",119
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",26
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",258
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",220
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",24
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",160
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",108
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",42
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",157
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",8
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",7
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",107
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",47
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",118
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",86
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",19
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",184
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",5
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",126
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",44
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",231
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",7
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",154
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",51
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",19
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",188
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",3
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",147
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",22
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",167
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",127
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",24
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",9
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",193
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",134
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",35
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",9
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",161
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",105
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",39
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",11
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",188
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",5
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",130
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",42
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",16
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",96
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",65
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",21
"82","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",142
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",86
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",38
"82","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",16
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",167
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",103
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",52
"82","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",14
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",159
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",101
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",43
"82","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",17
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",196
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",122
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",48
"82","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",22
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",135
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",79
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",47
"82","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",196
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",122
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",43
"82","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",25
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",260
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",7
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",172
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",67
"82","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",18
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",115
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
