"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"50","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"50","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"50","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",0
"50","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"50","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",64
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",39
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",10
"52","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",14
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",49
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",27
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",8
"52","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",13
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",148
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",107
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",18
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",21
"52","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",93
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",72
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",6
"52","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",21
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",262
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",19
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",206
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",10
"52","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",55
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",324
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",8
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",4
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",222
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",22
"52","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",83
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",277
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",7
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",179
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",15
"52","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",72
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",310
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",5
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",196
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",14
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",101
"52","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",2
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"52","114","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",43
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",40
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",76
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",64
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"54","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",97
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",87
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"54","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",113
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",97
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",6
"54","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",19
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",16
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",170
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",9
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",149
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"54","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",22
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",151
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",143
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",92
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",79
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"54","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",109
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",103
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",142
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",118
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"54","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",13
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",97
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",79
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"54","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",9
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",82
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",66
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",14
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",6
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",5
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",1
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",27
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",22
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",2
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",3
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",3
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"54","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",0
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",12
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"54","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",10
