"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",23
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",3
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",155
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",3
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",120
"51","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",21
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",152
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",3
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",110
"51","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",25
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",161
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",7
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",127
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",25
"51","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",131
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",4
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",103
"51","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",19
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",120
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",2
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",96
"51","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",11
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",101
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",80
"51","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",3
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",133
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",4
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",120
"51","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",6
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",165
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",2
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",135
"51","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",13
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",143
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",121
"51","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",10
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",228
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",8
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",191
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",18
"51","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",2
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",240
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",198
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",15
"51","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",2
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",277
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",5
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",232
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",26
"51","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",2
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",200
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",4
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",3
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",10
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",169
"51","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",21
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",209
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",7
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",3
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",195
"51","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",13
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",96
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",84
"51","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",5
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",30
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",2
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",25
"51","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",3
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",2
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",2
"51","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",0
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",10
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",8
"51","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",82
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",59
"51","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",14
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",0
"51","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",0
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",184
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",162
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",15
"51","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",41
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",39
"51","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",1
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",170
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",2
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",3
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",134
"51","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",16
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",163
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",144
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",10
"51","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",2
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",110
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",2
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",93
"51","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",11
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",70
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",63
"51","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",8
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",168
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",5
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",157
"51","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",3
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",7
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
