"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",231
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",193
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",20
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",8
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",160
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",156
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",141
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",131
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",248
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",8
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",231
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",9
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",160
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",149
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",97
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",69
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"81","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",158
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",138
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",10
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"81","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",156
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",6
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",127
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",14
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",8
"81","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",82
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",68
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",10
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"81","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",101
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",15
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",2
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",93
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",12
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"81","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",180
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",154
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"81","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",128
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",2
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",8
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",112
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"81","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",206
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",8
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",6
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",169
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",27
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",4
"81","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",7
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",110
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",97
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",7
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"81","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"81","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",19
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",19
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",223
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",185
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",16
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",7
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",202
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",180
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",11
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",234
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",6
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",212
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",13
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",225
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",201
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",10
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",221
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",7
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",211
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",7
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",161
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",149
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",185
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",3
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",5
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",178
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",3
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",236
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",218
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",7
