"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",50
"67","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"67","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",47
"67","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"67","080","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",53
"67","080","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","080","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"67","080","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"67","080","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",45
"67","080","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"67","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",24
"67","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"67","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",21
"67","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"67","082","New York","COMBINED INTO 080/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","082","New York","COMBINED INTO 080/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","082","New York","COMBINED INTO 080/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","082","New York","COMBINED INTO 080/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",43
"67","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"67","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",40
"67","083","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"67","084","New York","COMBINED INTO 083/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","084","New York","COMBINED INTO 083/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","084","New York","COMBINED INTO 083/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","084","New York","COMBINED INTO 083/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","085","New York","COMBINED INTO 099/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","085","New York","COMBINED INTO 099/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","085","New York","COMBINED INTO 099/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","085","New York","COMBINED INTO 099/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",47
"67","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"67","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"67","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",41
"67","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"67","087","New York","COMBINED INTO 086/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","087","New York","COMBINED INTO 086/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","087","New York","COMBINED INTO 086/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","087","New York","COMBINED INTO 086/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",27
"67","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",7
"67","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",21
"67","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"67","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",35
"67","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"67","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"67","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",27
"67","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"67","090","New York","COMBINED INTO 072/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","090","New York","COMBINED INTO 072/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","090","New York","COMBINED INTO 072/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","090","New York","COMBINED INTO 072/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","091","New York","COMBINED INTO 092/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","091","New York","COMBINED INTO 092/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","091","New York","COMBINED INTO 092/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","091","New York","COMBINED INTO 092/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",81
"67","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",69
"67","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"67","093","New York","COMBINED INTO 094/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","093","New York","COMBINED INTO 094/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","093","New York","COMBINED INTO 094/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","093","New York","COMBINED INTO 094/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",50
"67","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"67","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",44
"67","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",60
"67","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",8
"67","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",52
"67","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"67","096","New York","COMBINED INTO 097/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","096","New York","COMBINED INTO 097/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","096","New York","COMBINED INTO 097/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","096","New York","COMBINED INTO 097/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","097","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",58
"67","097","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","097","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",7
"67","097","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",8
"67","097","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",55
"67","097","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"67","098","New York","COMBINED INTO 095/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","098","New York","COMBINED INTO 095/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","098","New York","COMBINED INTO 095/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","098","New York","COMBINED INTO 095/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","099","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",28
"67","099","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","099","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"67","099","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","099","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",27
"67","100","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","100","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","100","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","100","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","101","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","101","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","101","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","101","New York","COMBINED INTO 035/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","102","New York","COMBINED INTO 038/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","102","New York","COMBINED INTO 038/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","102","New York","COMBINED INTO 038/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","102","New York","COMBINED INTO 038/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","103","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","103","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","103","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","103","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"67","104","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"67","104","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"67","104","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"67","104","New York","COMBINED INTO 004/67","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",113
"68","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"68","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",89
"68","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"68","002","New York","COMBINED INTO 001/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","002","New York","COMBINED INTO 001/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","002","New York","COMBINED INTO 001/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","002","New York","COMBINED INTO 001/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","003","New York","COMBINED INTO 006/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","003","New York","COMBINED INTO 006/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","003","New York","COMBINED INTO 006/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","003","New York","COMBINED INTO 006/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",44
"68","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"68","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",39
"68","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",55
"68","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"68","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",49
"68","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"68","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",38
"68","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",9
"68","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",32
"68","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"68","007","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","007","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","007","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","007","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",37
"68","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"68","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",27
"68","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"68","009","New York","COMBINED INTO 008/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","009","New York","COMBINED INTO 008/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","009","New York","COMBINED INTO 008/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","009","New York","COMBINED INTO 008/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","010","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","010","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","010","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","010","New York","COMBINED INTO 005/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",27
"68","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"68","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"68","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",27
"68","012","New York","COMBINED INTO 011/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","012","New York","COMBINED INTO 011/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","012","New York","COMBINED INTO 011/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","012","New York","COMBINED INTO 011/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",49
"68","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"68","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"68","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",46
"68","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"68","014","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","014","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","014","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","014","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","015","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","015","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","015","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","015","New York","COMBINED INTO 013/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","016","New York","COMBINED INTO 019/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","016","New York","COMBINED INTO 019/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","016","New York","COMBINED INTO 019/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","016","New York","COMBINED INTO 019/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","017","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","017","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","017","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","017","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","018","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"68","018","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","018","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"68","018","New York","COMBINED INTO 047/68","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"68","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",53
"68","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",10
"68","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"68","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",42
"68","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"68","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",56
"68","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"68","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
