"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",68
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",50
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",7
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",4
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",111
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",51
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",39
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","025","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",131
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",78
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",34
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",6
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",10
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",1
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",205
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",133
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",55
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",7
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","028","Kings","COMBINED INTO 027/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","028","Kings","COMBINED INTO 027/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","028","Kings","COMBINED INTO 027/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","028","Kings","COMBINED INTO 027/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",121
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",74
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",32
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",4
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",146
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",77
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",53
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",3
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",108
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",58
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",32
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",48
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",43
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",5
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",0
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","033","Kings","COMBINED INTO 004/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","033","Kings","COMBINED INTO 004/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","033","Kings","COMBINED INTO 004/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","033","Kings","COMBINED INTO 004/46","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",102
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",8
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",60
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",19
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",15
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",11
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",84
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",32
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",31
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",11
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",5
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",3
"46","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",113
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",39
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",57
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",20
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",1
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",95
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",48
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",39
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",10
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",0
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",97
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",75
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",12
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",4
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",19
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",13
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",5
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",1
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",0
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",94
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",9
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",51
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",31
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",13
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",2
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",4
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",48
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",14
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",24
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",7
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",63
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",39
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",17
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",6
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",1
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",0
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Scattered",3
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",85
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",10
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",1
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",63
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",26
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",2
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",2
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",73
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",43
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",19
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",5
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",3
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Public Counter",90
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Emergency",0
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Affidavit",0
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Democratic)",53
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Republican)",16
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Conservative)",7
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Pamela Harris (Working Families)",6
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (Independence)",1
"46","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","46",1,"Lucretia Regina-Potter (People's Choice)",0
