"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","039","Kings","COMBINED INTO 041/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","039","Kings","COMBINED INTO 041/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","039","Kings","COMBINED INTO 041/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","039","Kings","COMBINED INTO 041/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",81
"42","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",69
"42","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",106
"42","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",85
"42","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","042","Kings","COMBINED INTO 040/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","042","Kings","COMBINED INTO 040/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","042","Kings","COMBINED INTO 040/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","042","Kings","COMBINED INTO 040/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",64
"42","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",58
"42","044","Kings","COMBINED INTO 045/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","044","Kings","COMBINED INTO 045/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","044","Kings","COMBINED INTO 045/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","044","Kings","COMBINED INTO 045/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",62
"42","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",49
"42","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",78
"42","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",59
"42","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","047","Kings","COMBINED INTO 050/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","047","Kings","COMBINED INTO 050/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","047","Kings","COMBINED INTO 050/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","047","Kings","COMBINED INTO 050/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","048","Kings","COMBINED INTO 025/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","048","Kings","COMBINED INTO 025/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","048","Kings","COMBINED INTO 025/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","048","Kings","COMBINED INTO 025/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",96
"42","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",78
"42","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",99
"42","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",81
"42","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",63
"42","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",55
"42","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",40
"42","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",35
"42","053","Kings","COMBINED INTO 049/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","053","Kings","COMBINED INTO 049/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","053","Kings","COMBINED INTO 049/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","053","Kings","COMBINED INTO 049/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",126
"42","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",105
"42","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",63
"42","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"42","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",57
"42","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",46
"42","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",37
"42","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",52
"42","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",42
"42","058","Kings","COMBINED INTO 032/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","058","Kings","COMBINED INTO 032/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","058","Kings","COMBINED INTO 032/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","058","Kings","COMBINED INTO 032/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","059","Kings","COMBINED INTO 051/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","059","Kings","COMBINED INTO 051/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","059","Kings","COMBINED INTO 051/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","059","Kings","COMBINED INTO 051/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","061","Kings","COMBINED INTO 036/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","061","Kings","COMBINED INTO 036/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","061","Kings","COMBINED INTO 036/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","061","Kings","COMBINED INTO 036/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","062","Kings","COMBINED INTO 055/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","062","Kings","COMBINED INTO 055/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","062","Kings","COMBINED INTO 055/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","062","Kings","COMBINED INTO 055/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",55
"42","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"42","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",51
"42","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",47
"42","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",45
"42","065","Kings","COMBINED INTO 064/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","065","Kings","COMBINED INTO 064/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","065","Kings","COMBINED INTO 064/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","065","Kings","COMBINED INTO 064/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","068","Kings","COMBINED INTO 011/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","068","Kings","COMBINED INTO 011/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","068","Kings","COMBINED INTO 011/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","068","Kings","COMBINED INTO 011/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","070","Kings","COMBINED INTO 017/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","070","Kings","COMBINED INTO 017/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","070","Kings","COMBINED INTO 017/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","070","Kings","COMBINED INTO 017/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","071","Kings","COMBINED INTO 046/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","071","Kings","COMBINED INTO 046/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","071","Kings","COMBINED INTO 046/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","071","Kings","COMBINED INTO 046/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","072","Kings","COMBINED INTO 003/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","072","Kings","COMBINED INTO 003/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","072","Kings","COMBINED INTO 003/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","072","Kings","COMBINED INTO 003/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","073","Kings","COMBINED INTO 054/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","073","Kings","COMBINED INTO 054/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","073","Kings","COMBINED INTO 054/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","073","Kings","COMBINED INTO 054/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","074","Kings","COMBINED INTO 043/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"42","074","Kings","COMBINED INTO 043/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","074","Kings","COMBINED INTO 043/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","074","Kings","COMBINED INTO 043/42","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",77
"43","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"43","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",67
"43","002","Kings","COMBINED INTO 001/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","002","Kings","COMBINED INTO 001/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","002","Kings","COMBINED INTO 001/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","002","Kings","COMBINED INTO 001/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",67
"43","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"43","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","003","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",53
"43","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",54
"43","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",40
"43","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",61
"43","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"43","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",51
"43","006","Kings","COMBINED INTO 004/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","006","Kings","COMBINED INTO 004/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","006","Kings","COMBINED INTO 004/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","006","Kings","COMBINED INTO 004/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",49
"43","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",39
"43","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"43","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",66
"43","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","008","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",47
"43","009","Kings","COMBINED INTO 005/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","009","Kings","COMBINED INTO 005/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","009","Kings","COMBINED INTO 005/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","009","Kings","COMBINED INTO 005/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",33
"43","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",26
"43","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",77
"43","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",61
"43","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",63
"43","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"43","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Michael Gerstein (Democratic)",39
"43","015","Kings","COMBINED INTO 011/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",0
"43","015","Kings","COMBINED INTO 011/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","015","Kings","COMBINED INTO 011/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"43","015","Kings","COMBINED INTO 011/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Public Counter",84
"43","016","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1206",1,"Emergency",0
