"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","037","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","037","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","037","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","037","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","038","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","038","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","038","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","038","Kings","COMBINED INTO 005/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","040","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","040","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","040","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","040","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","042","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","042","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",2
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",2
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",22
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",20
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","048","Kings","COMBINED INTO 013/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",37
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",10
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",41
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",25
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",19
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"55","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",43
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",37
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",81
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",68
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"55","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",51
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",46
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"55","056","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",24
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",22
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"55","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",115
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",6
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",3
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",106
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"55","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",46
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",45
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"55","063","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"55","064","Kings","COMBINED INTO 062/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","064","Kings","COMBINED INTO 062/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","064","Kings","COMBINED INTO 062/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","064","Kings","COMBINED INTO 062/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","074","Kings","COMBINED INTO 063/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","074","Kings","COMBINED INTO 063/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","074","Kings","COMBINED INTO 063/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","074","Kings","COMBINED INTO 063/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","075","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","075","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","075","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","075","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","077","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","077","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","077","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","077","Kings","COMBINED INTO 056/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","099","Kings","COMBINED INTO 053/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","099","Kings","COMBINED INTO 053/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","099","Kings","COMBINED INTO 053/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","099","Kings","COMBINED INTO 053/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"55","107","Kings","COMBINED INTO 049/55","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",40
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",37
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",27
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",45
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",10
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",67
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",50
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",48
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",4
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",40
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",35
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",14
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",12
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",37
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",13
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",36
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",2
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"58","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",113
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",107
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",134
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",121
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"58","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",2
"58","069","Kings","COMBINED INTO 068/58","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"58","069","Kings","COMBINED INTO 068/58","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","069","Kings","COMBINED INTO 068/58","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"58","069","Kings","COMBINED INTO 068/58","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",45
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",35
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"58","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"58","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",36
"58","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"58","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"58","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
