"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",8
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",52
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",19
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"27","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",81
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",9
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",81
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",1
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"27","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",71
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",5
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",63
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"27","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",48
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",10
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",50
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",4
"27","039","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"27","040","Queens","COMBINED INTO 037/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","040","Queens","COMBINED INTO 037/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","040","Queens","COMBINED INTO 037/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","040","Queens","COMBINED INTO 037/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",47
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",44
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",1
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"27","041","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",66
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",7
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",59
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"27","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",3
"27","043","Queens","COMBINED INTO 027/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","043","Queens","COMBINED INTO 027/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","043","Queens","COMBINED INTO 027/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","043","Queens","COMBINED INTO 027/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","044","Queens","COMBINED INTO 036/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","044","Queens","COMBINED INTO 036/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","044","Queens","COMBINED INTO 036/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","044","Queens","COMBINED INTO 036/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",65
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",14
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",54
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",11
"27","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",6
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",5
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",1
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",3
"27","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",33
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",25
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"27","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",33
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",27
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"27","048","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",66
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",9
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",52
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",14
"27","049","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",8
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",31
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",22
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",7
"27","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",71
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",11
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",35
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",35
"27","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",10
"27","052","Queens","COMBINED INTO 049/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","052","Queens","COMBINED INTO 049/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","052","Queens","COMBINED INTO 049/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","052","Queens","COMBINED INTO 049/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",28
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",3
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",18
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",8
"27","053","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",59
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",47
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"27","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",1
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",51
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",37
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",8
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"27","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"27","056","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","056","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","056","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","056","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",42
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",6
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",20
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",22
"27","057","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",7
"27","058","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","058","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","058","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","058","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","059","Queens","COMBINED INTO 067/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","059","Queens","COMBINED INTO 067/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","059","Queens","COMBINED INTO 067/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","059","Queens","COMBINED INTO 067/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",35
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",35
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",46
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",21
"27","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",43
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",26
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",11
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"27","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",33
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",23
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"27","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",5
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",27
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",18
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"27","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",2
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",52
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",34
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",10
"27","064","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",6
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",37
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",16
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",15
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"27","065","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",58
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",2
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",35
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",15
"27","066","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",7
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",65
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",37
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",17
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",8
"27","067","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"27","068","Queens","COMBINED INTO 057/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","068","Queens","COMBINED INTO 057/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","068","Queens","COMBINED INTO 057/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","068","Queens","COMBINED INTO 057/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"27","069","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"27","070","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","070","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","070","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","070","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","071","Queens","COMBINED INTO 021/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","071","Queens","COMBINED INTO 021/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","071","Queens","COMBINED INTO 021/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","071","Queens","COMBINED INTO 021/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","072","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","072","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","072","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","072","Queens","COMBINED INTO 019/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"27","073","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"27","073","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"27","073","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"27","073","Queens","COMBINED INTO 054/27","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
