"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",63
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",59
"43","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","034","Kings","COMBINED INTO 028/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",38
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",33
"43","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",92
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",86
"43","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","037","Kings","COMBINED INTO 036/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",127
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",107
"43","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","039","Kings","COMBINED INTO 038/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",34
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",23
"43","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",8
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",23
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",22
"43","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",70
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",70
"43","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","043","Kings","COMBINED INTO 042/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",27
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",1
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",26
"43","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",0
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",104
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",1
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",3
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",96
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",42
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",40
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",71
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",67
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",103
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",4
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",99
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",138
"43","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"43","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"43","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",129
"43","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"43","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",107
"43","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",15
"43","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",10
"43","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",114
"43","053","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"43","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",124
"43","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"43","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",108
"43","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",6
"43","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",46
"43","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"43","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",44
"43","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","056","Kings","COMBINED INTO 054/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","056","Kings","COMBINED INTO 054/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","056","Kings","COMBINED INTO 054/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","056","Kings","COMBINED INTO 054/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",35
"43","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",23
"43","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",9
"43","058","Kings","COMBINED INTO 013/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","058","Kings","COMBINED INTO 013/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","058","Kings","COMBINED INTO 013/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","058","Kings","COMBINED INTO 013/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",50
"43","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"43","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",42
"43","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",6
"43","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",63
"43","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",51
"43","060","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",7
"43","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",51
"43","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",4
"43","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"43","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",54
"43","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","062","Kings","COMBINED INTO 060/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","062","Kings","COMBINED INTO 060/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","062","Kings","COMBINED INTO 060/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","062","Kings","COMBINED INTO 060/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","063","Kings","COMBINED INTO 057/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","063","Kings","COMBINED INTO 057/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","063","Kings","COMBINED INTO 057/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","063","Kings","COMBINED INTO 057/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","064","Kings","COMBINED INTO 059/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","064","Kings","COMBINED INTO 059/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","064","Kings","COMBINED INTO 059/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","064","Kings","COMBINED INTO 059/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",57
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",16
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",33
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",2
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",95
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"43","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"43","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",115
"43","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",103
"43","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",9
"43","067","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","067","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","067","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","067","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",84
"43","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"43","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",2
"43","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",78
"43","068","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",1
"43","069","Kings","COMBINED INTO 053/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","069","Kings","COMBINED INTO 053/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","069","Kings","COMBINED INTO 053/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","069","Kings","COMBINED INTO 053/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","070","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","070","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","070","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","070","Kings","COMBINED INTO 065/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","071","Kings","COMBINED INTO 052/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","071","Kings","COMBINED INTO 052/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","071","Kings","COMBINED INTO 052/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","071","Kings","COMBINED INTO 052/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",37
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",2
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"43","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",35
