"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",81
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",13
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",40
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",42
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",5
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",44
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",38
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",6
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",34
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",38
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",7
"25","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",76
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",11
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",41
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",16
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",10
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",45
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",20
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",10
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",38
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",15
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",7
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"25","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",4
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",45
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",4
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",28
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",16
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",2
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",30
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",14
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",4
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",21
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",9
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",3
"25","012","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",63
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",4
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",27
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",20
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",11
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",31
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",24
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",11
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",25
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",19
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",13
"25","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"25","014","Queens","COMBINED INTO 059/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"25","014","Queens","COMBINED INTO 059/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","014","Queens","COMBINED INTO 059/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"25","014","Queens","COMBINED INTO 059/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",24
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",3
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",21
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",1
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",0
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",21
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",4
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",0
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",20
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",2
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",0
"25","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",155
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",15
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",84
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",43
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",16
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",93
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",34
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",13
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",3
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",67
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",35
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",15
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",227
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",9
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",132
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",48
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",17
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",138
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",48
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",19
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",108
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",46
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",16
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",127
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",7
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",77
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",21
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",11
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",83
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",18
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",7
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",66
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",17
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",5
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",119
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",11
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",75
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",18
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",5
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",83
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",17
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",5
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",3
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",62
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",20
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",5
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",218
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",5
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",107
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",56
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",19
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",110
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",47
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",15
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",4
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",82
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",48
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",13
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",9
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",117
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",2
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",59
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",27
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",6
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",56
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",30
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",42
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",26
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",4
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",60
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",31
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",13
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",5
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",1
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",31
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",13
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",3
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",26
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",11
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",4
