"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",36
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","078","New York","COMBINED INTO 079/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",62
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"65","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",55
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","080","New York","COMBINED INTO 081/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",54
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",37
"65","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","083","New York","COMBINED INTO 047/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","016","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","016","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","016","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","016","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","017","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","017","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","017","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","017","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",24
"66","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",21
"66","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",44
"66","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",4
"66","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"66","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",37
"66","019","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"66","020","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","020","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","020","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","020","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","021","New York","COMBINED INTO 041/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","021","New York","COMBINED INTO 041/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","021","New York","COMBINED INTO 041/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","021","New York","COMBINED INTO 041/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",72
"66","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"66","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",62
"66","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",3
"66","023","New York","COMBINED INTO 045/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","023","New York","COMBINED INTO 045/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","023","New York","COMBINED INTO 045/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","023","New York","COMBINED INTO 045/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",15
"66","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",14
"66","025","New York","COMBINED INTO 029/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","025","New York","COMBINED INTO 029/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","025","New York","COMBINED INTO 029/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","025","New York","COMBINED INTO 029/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","026","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","026","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","026","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","026","New York","COMBINED INTO 074/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","027","New York","COMBINED INTO 031/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","027","New York","COMBINED INTO 031/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","027","New York","COMBINED INTO 031/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","027","New York","COMBINED INTO 031/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",54
"66","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",34
"66","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",52
"66","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",45
"66","029","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"66","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",32
"66","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",29
"66","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",55
"66","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",5
"66","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",49
"66","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",6
"66","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",34
"66","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",33
"66","033","New York","COMBINED INTO 032/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","033","New York","COMBINED INTO 032/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","033","New York","COMBINED INTO 032/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","033","New York","COMBINED INTO 032/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","034","New York","COMBINED INTO 035/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","034","New York","COMBINED INTO 035/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","034","New York","COMBINED INTO 035/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","034","New York","COMBINED INTO 035/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",61
"66","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"66","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",55
"66","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"66","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",48
"66","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"66","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",43
"66","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",27
"66","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"66","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",23
"66","038","New York","COMBINED INTO 095/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","038","New York","COMBINED INTO 095/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","038","New York","COMBINED INTO 095/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","038","New York","COMBINED INTO 095/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",33
"66","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",22
"66","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",61
"66","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",8
"66","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",60
"66","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"66","043","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","043","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","043","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","043","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","044","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","044","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","044","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","044","New York","COMBINED INTO 046/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",131
"66","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"66","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",116
"66","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"66","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",60
"66","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",51
"66","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"66","065","New York","COMBINED INTO 066/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"66","065","New York","COMBINED INTO 066/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","065","New York","COMBINED INTO 066/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"66","065","New York","COMBINED INTO 066/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",35
"66","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"66","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","066","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",35
"66","067","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",27
"66","067","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","067","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"66","067","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"66","067","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",28
"66","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",38
"66","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"66","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"66","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"66","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",31
"66","095","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",79
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",5
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",52
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",89
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",48
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",72
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",41
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
