"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","083","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","083","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","083","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","083","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",155
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",15
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",97
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",41
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",14
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",17
"25","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",227
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",9
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",143
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",48
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",17
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",25
"25","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",127
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",7
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",84
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",20
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",10
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",18
"25","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",119
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",11
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",82
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",24
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",21
"25","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","020","Queens","COMBINED INTO 017/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",218
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",5
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",119
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",57
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",25
"25","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",117
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",2
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",77
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",30
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",8
"25","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",60
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",32
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",17
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",5
"25","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",109
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",1
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",58
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",33
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",6
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",8
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"25","024","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",2
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",190
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",3
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",101
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",52
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",23
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",16
"25","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"25","026","Queens","COMBINED INTO 022/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"25","026","Queens","COMBINED INTO 022/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","026","Queens","COMBINED INTO 022/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","026","Queens","COMBINED INTO 022/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",87
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",6
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",33
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",24
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",26
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",6
"25","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",4
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",84
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",7
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",36
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",33
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",12
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"25","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",163
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",6
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",56
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",74
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",24
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",12
"25","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"25","058","Queens","COMBINED INTO 025/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"25","058","Queens","COMBINED INTO 025/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","058","Queens","COMBINED INTO 025/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","058","Queens","COMBINED INTO 025/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",71
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",1
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",47
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",17
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",4
"26","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",185
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",7
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",3
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",91
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",79
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",7
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"26","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"26","043","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","043","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","043","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","043","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","044","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","044","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","044","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","044","Queens","COMBINED INTO 042/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",161
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",10
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",106
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",34
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",14
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",12
"26","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",232
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",15
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",112
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",88
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",30
"26","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",291
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",15
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",175
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",81
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",25
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",20
"26","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"26","048","Queens","COMBINED INTO 047/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","048","Queens","COMBINED INTO 047/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","048","Queens","COMBINED INTO 047/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","048","Queens","COMBINED INTO 047/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","049","Queens","COMBINED INTO 046/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","049","Queens","COMBINED INTO 046/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","049","Queens","COMBINED INTO 046/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","049","Queens","COMBINED INTO 046/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","071","Queens","COMBINED INTO 073/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"26","071","Queens","COMBINED INTO 073/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","071","Queens","COMBINED INTO 073/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"26","071","Queens","COMBINED INTO 073/26","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",137
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",8
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",71
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",46
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",16
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",9
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"26","072","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",615
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",22
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",3
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",493
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",109
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",14
"26","073","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",83
"26","074","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
