"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",8
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",51
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",24
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",7
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",43
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",31
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",11
"25","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",51
"25","060","Queens","COMBINED INTO 011/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"25","060","Queens","COMBINED INTO 011/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","060","Queens","COMBINED INTO 011/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"25","060","Queens","COMBINED INTO 011/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","061","Queens","COMBINED INTO 013/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"25","061","Queens","COMBINED INTO 013/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","061","Queens","COMBINED INTO 013/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"25","061","Queens","COMBINED INTO 013/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",24
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",2
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",18
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",3
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",17
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",9
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",2
"25","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",19
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",33
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",14
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",24
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",4
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",2
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",20
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",11
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",5
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",27
"25","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",6
"25","064","Queens","COMBINED INTO 063/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"25","064","Queens","COMBINED INTO 063/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","064","Queens","COMBINED INTO 063/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"25","064","Queens","COMBINED INTO 063/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"25","065","Queens","COMBINED INTO 021/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"25","066","Queens","COMBINED INTO 023/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"25","067","Queens","COMBINED INTO 024/25","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","001","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","001","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","001","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","001","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","002","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","002","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","002","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","002","Queens","COMBINED INTO 003/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",58
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",18
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",33
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",10
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",31
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",31
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",12
"26","003","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",36
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",50
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",6
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",25
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",13
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",7
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",26
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",23
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",13
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",27
"26","004","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",35
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",5
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",21
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",9
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",24
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",11
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",5
"26","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",25
"26","006","Queens","COMBINED INTO 004/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","006","Queens","COMBINED INTO 004/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","006","Queens","COMBINED INTO 004/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","006","Queens","COMBINED INTO 004/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",63
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",12
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",30
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",11
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",24
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",28
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",12
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",30
"26","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",5
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",58
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",10
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",32
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",11
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",6
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",40
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",18
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",9
"26","008","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",40
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",55
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",6
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",28
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",12
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",10
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",34
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",16
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",13
"26","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",27
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",66
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",15
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",3
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",37
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",19
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",11
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",36
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",23
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",18
"26","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",42
"26","011","Queens","COMBINED INTO 007/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","011","Queens","COMBINED INTO 007/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","011","Queens","COMBINED INTO 007/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","011","Queens","COMBINED INTO 007/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","012","Queens","COMBINED INTO 010/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","012","Queens","COMBINED INTO 010/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","012","Queens","COMBINED INTO 010/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","012","Queens","COMBINED INTO 010/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",61
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",8
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",30
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",11
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",9
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",33
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",16
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",13
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",33
"26","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",7
"26","014","Queens","COMBINED INTO 017/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","014","Queens","COMBINED INTO 017/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","014","Queens","COMBINED INTO 017/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","014","Queens","COMBINED INTO 017/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","015","Queens","COMBINED INTO 016/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","015","Queens","COMBINED INTO 016/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","015","Queens","COMBINED INTO 016/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","015","Queens","COMBINED INTO 016/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",67
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",18
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",53
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",14
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",10
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",52
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",22
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",12
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",58
"26","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",2
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",59
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",12
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",32
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",20
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",6
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",36
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",24
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",8
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",44
"26","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"26","018","Queens","COMBINED INTO 013/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"26","018","Queens","COMBINED INTO 013/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","018","Queens","COMBINED INTO 013/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"26","018","Queens","COMBINED INTO 013/26","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",61
"26","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"26","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"26","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"26","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",42
"26","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",8
