"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",1
"29","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",77
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",63
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",10
"29","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",89
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",70
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",17
"29","037","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",121
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",2
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",100
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",22
"29","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",2
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","039","Queens","COMBINED INTO 038/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",67
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",67
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",3
"29","040","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","041","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",59
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",54
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",4
"29","042","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",94
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",79
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",5
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",3
"29","043","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",7
"29","044","Queens","COMBINED INTO 043/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","044","Queens","COMBINED INTO 043/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","044","Queens","COMBINED INTO 043/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","044","Queens","COMBINED INTO 043/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",87
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",80
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",5
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","045","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",2
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",91
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",2
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",83
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",7
"29","046","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",2
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",95
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",87
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",4
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","047","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",3
"29","048","Queens","COMBINED INTO 046/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","048","Queens","COMBINED INTO 046/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","048","Queens","COMBINED INTO 046/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","048","Queens","COMBINED INTO 046/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","049","Queens","COMBINED INTO 047/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","049","Queens","COMBINED INTO 047/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","049","Queens","COMBINED INTO 047/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","049","Queens","COMBINED INTO 047/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",98
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",96
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",7
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","050","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",66
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",66
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",1
"29","051","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",76
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",78
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",0
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","052","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",1
"29","053","Queens","COMBINED INTO 050/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","053","Queens","COMBINED INTO 050/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","053","Queens","COMBINED INTO 050/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","053","Queens","COMBINED INTO 050/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",52
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",56
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",1
"29","054","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",125
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",8
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",3
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",120
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",7
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","055","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",4
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",45
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",3
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",46
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",1
"29","056","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","057","Queens","COMBINED INTO 055/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","057","Queens","COMBINED INTO 055/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","057","Queens","COMBINED INTO 055/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","057","Queens","COMBINED INTO 055/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","058","Queens","COMBINED INTO 031/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","058","Queens","COMBINED INTO 031/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","058","Queens","COMBINED INTO 031/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","058","Queens","COMBINED INTO 031/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",104
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",1
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",102
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",3
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","059","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",2
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",102
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",96
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",2
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","060","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",6
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",171
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",155
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",8
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","061","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",6
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",179
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",168
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",5
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",1
"29","062","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",8
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",129
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",2
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",127
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",5
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",0
"29","063","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",3
"29","064","Queens","COMBINED INTO 061/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","064","Queens","COMBINED INTO 061/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","064","Queens","COMBINED INTO 061/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","064","Queens","COMBINED INTO 061/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","065","Queens","COMBINED INTO 068/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","065","Queens","COMBINED INTO 068/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","065","Queens","COMBINED INTO 068/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","065","Queens","COMBINED INTO 068/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","066","Queens","COMBINED INTO 062/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","066","Queens","COMBINED INTO 062/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","066","Queens","COMBINED INTO 062/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","066","Queens","COMBINED INTO 062/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","067","Queens","COMBINED INTO 063/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","067","Queens","COMBINED INTO 063/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","067","Queens","COMBINED INTO 063/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","067","Queens","COMBINED INTO 063/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",102
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",3
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Alicia L. Hyndman (Democratic)",93
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Republican)",7
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scherie S. Murray (Reform)",3
"29","068","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Scattered",5
"29","069","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","069","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","069","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","069","Queens","COMBINED INTO 040/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","070","Queens","COMBINED INTO 017/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","070","Queens","COMBINED INTO 017/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","070","Queens","COMBINED INTO 017/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","070","Queens","COMBINED INTO 017/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
"29","071","Queens","COMBINED INTO 045/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Public Counter",0
"29","071","Queens","COMBINED INTO 045/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Emergency",0
"29","071","Queens","COMBINED INTO 045/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","071","Queens","COMBINED INTO 045/29","General Election 2015 - 11/03/2015",,"Member of the Assembly","29",1,"Affidavit",0
