"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",51
"56","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",43
"56","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",6
"56","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","022","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",38
"56","023","Kings","COMBINED INTO 005/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","023","Kings","COMBINED INTO 005/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","023","Kings","COMBINED INTO 005/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","023","Kings","COMBINED INTO 005/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",96
"56","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",4
"56","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",76
"56","024","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"56","025","Kings","COMBINED INTO 024/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","025","Kings","COMBINED INTO 024/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","025","Kings","COMBINED INTO 024/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","025","Kings","COMBINED INTO 024/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",83
"56","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",72
"56","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",67
"56","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","027","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",61
"56","028","Kings","COMBINED INTO 027/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","028","Kings","COMBINED INTO 027/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","028","Kings","COMBINED INTO 027/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","028","Kings","COMBINED INTO 027/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",97
"56","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"56","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","029","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",74
"56","030","Kings","COMBINED INTO 029/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","030","Kings","COMBINED INTO 029/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","030","Kings","COMBINED INTO 029/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","030","Kings","COMBINED INTO 029/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",110
"56","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"56","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",98
"56","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",121
"56","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","032","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",105
"56","033","Kings","COMBINED INTO 032/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","033","Kings","COMBINED INTO 032/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","033","Kings","COMBINED INTO 032/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","033","Kings","COMBINED INTO 032/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",79
"56","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","034","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",71
"56","035","Kings","COMBINED INTO 034/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","035","Kings","COMBINED INTO 034/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","035","Kings","COMBINED INTO 034/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","035","Kings","COMBINED INTO 034/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","036","Kings","COMBINED INTO 037/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","036","Kings","COMBINED INTO 037/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","036","Kings","COMBINED INTO 037/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","036","Kings","COMBINED INTO 037/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",86
"56","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",8
"56","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",74
"56","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",114
"56","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",94
"56","039","Kings","COMBINED INTO 026/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","039","Kings","COMBINED INTO 026/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","039","Kings","COMBINED INTO 026/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","039","Kings","COMBINED INTO 026/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","040","Kings","COMBINED INTO 038/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","040","Kings","COMBINED INTO 038/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","040","Kings","COMBINED INTO 038/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","040","Kings","COMBINED INTO 038/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",83
"56","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",73
"56","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",131
"56","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",119
"56","043","Kings","COMBINED INTO 042/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","043","Kings","COMBINED INTO 042/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","043","Kings","COMBINED INTO 042/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","043","Kings","COMBINED INTO 042/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",124
"56","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"56","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",101
"56","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",131
"56","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",4
"56","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",111
"56","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"56","046","Kings","COMBINED INTO 044/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","046","Kings","COMBINED INTO 044/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","046","Kings","COMBINED INTO 044/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","046","Kings","COMBINED INTO 044/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",49
"56","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",41
"56","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",64
"56","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"56","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",59
"56","049","Kings","COMBINED INTO 045/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","049","Kings","COMBINED INTO 045/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","049","Kings","COMBINED INTO 045/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","049","Kings","COMBINED INTO 045/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",106
"56","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","050","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",98
"56","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",93
"56","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",77
"56","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",2
"56","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",120
"56","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"56","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",112
"56","052","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"56","053","Kings","COMBINED INTO 052/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","053","Kings","COMBINED INTO 052/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","053","Kings","COMBINED INTO 052/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","053","Kings","COMBINED INTO 052/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",103
"56","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"56","054","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",92
"56","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",124
"56","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","055","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",102
"56","056","Kings","COMBINED INTO 055/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","056","Kings","COMBINED INTO 055/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","056","Kings","COMBINED INTO 055/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","056","Kings","COMBINED INTO 055/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",56
"56","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"56","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",51
"56","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",51
"56","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",42
"56","058","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"56","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",82
"56","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"56","059","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",74
"56","061","Kings","COMBINED INTO 031/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","061","Kings","COMBINED INTO 031/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","061","Kings","COMBINED INTO 031/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","061","Kings","COMBINED INTO 031/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",86
"56","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","067","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",75
"56","069","Kings","COMBINED INTO 059/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","069","Kings","COMBINED INTO 059/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","069","Kings","COMBINED INTO 059/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","069","Kings","COMBINED INTO 059/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",28
"56","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"56","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",23
"56","071","Kings","COMBINED INTO 067/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","071","Kings","COMBINED INTO 067/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","071","Kings","COMBINED INTO 067/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","071","Kings","COMBINED INTO 067/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",62
"56","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"56","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"56","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",50
"56","073","Kings","COMBINED INTO 067/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","073","Kings","COMBINED INTO 067/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
