"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","020","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","021","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","022","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Rashidi Denson",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ozni Lewis",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Courtney Nelson",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","023","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Geneva Alston",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Hermine A. Perry",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Fernando Araujo",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Cory Provost",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Craig H. Goldsberry",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Beulah Sears",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Francis X. Shea",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Pauline M. Yorke",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Kenturah Taylor",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Ronnette Cox",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Carol Mahabeer",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Judith Destin",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Tamara Hurgus",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Louis David",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Esperanzer Burnett",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","024","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Alternate Delegate to the Judicial Convention","58",15,"Shanique Mcfarlane",47
