"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","045","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","046","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","067","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","068","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","069","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","070","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","072","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","073","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","075","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","079","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","086","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","087","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","088","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","089","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Antoinette D. Glover",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Monisha Mapp",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Peggy A. Morales",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","113","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68B",1,"Theresa Rowell",5
