"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","050","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","051","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","052","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","053","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","054","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","055","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","056","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","057","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","058","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","059","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",285
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","060","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",332
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","061","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","062","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Michael Walker",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Ruben D. Vargas",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Keith L. Harris",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","063","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Male District Leader","69A",1,"Robert J. Botfeld",101
