"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","012","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","012","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","012","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","012","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","012","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","013","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","014","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","015","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Phil Hollant",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Gregory W. Meeks",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"I. Daneek Miller",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"June B. Bunch",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Roslin Spigner",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Alma J. Cave",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela F. Moore",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy Manuel",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Darcel P. Chapman",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Wanda R. Manley",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Leroy G. Comrie Jr.",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"George A. Smith",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Michael L. Lambert",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Samuel Murray",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Carmine Couloute",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Pamela Rivers",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Iva Westbrooke",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Mizanur R. Choudhury",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Oster Bryan",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Warren Ross",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Jonathan D. Logan",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","33","016","Queens","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Delegate to Judicial Convention","33",14,"Arnold McKinley",2
