"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","005","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","006","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","007","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","008","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","009","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","010","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Charles Finkelstein",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Inga M. Oneale",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Casilda E. Roper-Simpson",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","011","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","012","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","012","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","012","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","012","Kings","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Judge of the Civil Court - County","12",1,"Affidavit",2
