"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Jo Ann Lawson",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","029","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Jo Ann Lawson",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","030","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Jo Ann Lawson",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","031","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Jo Ann Lawson",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","064","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Public Counter",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Jo Ann Lawson",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","111","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Jo Ann Lawson",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","68","112","New York","IN-PLAY","Primary Election 2021 - 06/22/2021","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",125
