"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",8
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",6
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",119
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",26
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",87
"65","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",109
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",7
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",62
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",0
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",43
"65","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",3
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",106
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",0
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",56
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",5
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",2
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",39
"65","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",2
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",256
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",162
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",23
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",11
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",59
"65","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",4
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",329
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",12
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",232
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",25
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",62
"65","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",6
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",173
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",9
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",79
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",14
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",77
"65","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",253
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",105
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",8
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",117
"65","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",16
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",179
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",68
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",11
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",3
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",82
"65","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",192
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",18
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",82
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",5
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",89
"65","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",15
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",183
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",1
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",69
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",2
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",87
"65","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",8
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",212
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",86
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",7
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",106
"65","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",5
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",202
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",7
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",99
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",7
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",77
"65","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",267
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",116
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",21
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",15
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",89
"65","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",18
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",184
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",86
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",2
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",74
"65","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",175
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",70
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",7
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",78
"65","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",9
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",173
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",9
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",82
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",11
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",60
"65","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",333
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",2
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",156
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",34
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",12
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",89
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",26
"65","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",2
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",271
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",6
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",121
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",21
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",5
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",102
"65","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",14
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",342
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",163
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",18
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",18
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",117
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",17
"65","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",294
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",17
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",150
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",9
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",99
"65","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",22
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",301
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",8
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",136
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",10
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",113
"65","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",17
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",332
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",5
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",150
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",16
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",16
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",121
"65","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",21
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",293
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",3
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",120
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",22
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",8
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",105
"65","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",23
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",299
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",3
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",120
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",25
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",17
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",100
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",26
"65","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",197
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",2
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",0
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",88
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",5
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",52
"65","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",31
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",152
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",1
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",72
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",4
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",2
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",58
"65","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",13
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",162
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Manually Counted Emergency",0
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Absentee / Military",4
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Affidavit",4
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Democratic)",76
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Bryan Jung (Republican)",10
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Margaret S. Chin (Working Families)",4
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Christopher Marte (Independence)",66
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Aaron Foldenauer (Liberal)",10
"65","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Scattered",1
"65","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","01",1,"Public Counter",204
