"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",390
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",13
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",308
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",44
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",33
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",288
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",229
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",27
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",11
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",13
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",278
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",216
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",14
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",197
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",137
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",37
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",10
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",4
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",169
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",3
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",7
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",137
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",10
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",2
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",255
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",203
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",23
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",16
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",14
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",298
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",6
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",234
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",39
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",172
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",147
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",16
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",8
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",307
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",238
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",24
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",26
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",8
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",297
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",213
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",47
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",11
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",15
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",306
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",237
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",31
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",11
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",220
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",6
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",184
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",21
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",12
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",6
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",161
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",7
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",123
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",15
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",16
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",260
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",206
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",21
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",9
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",295
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",2
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",233
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",36
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",15
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",3
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",226
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",13
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",187
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",21
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",17
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",5
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",359
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",5
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",282
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",41
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",26
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",8
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",311
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",235
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",33
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",11
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",353
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",281
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",33
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",26
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",15
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",219
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",172
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",7
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",9
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",277
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",8
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",211
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",28
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",17
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",319
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",9
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",238
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",40
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",17
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",21
"67","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",259
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",15
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",3
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",206
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",22
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",13
"67","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",21
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",319
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",4
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",214
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",35
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",20
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",43
"67","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",3
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",274
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",10
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",0
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",184
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",26
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",19
"67","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",43
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",322
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",8
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",255
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",28
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",19
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",16
"67","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",2
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",290
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",14
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",222
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",39
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",23
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",7
"67","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Scattered",1
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",310
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",5
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",8
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Democratic)",255
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Hyman Drusin (Republican)",24
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Helen K. Rosenthal (Working Families)",18
"67","078","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"William H. Raudenbush (Stand Up Together)",14
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Public Counter",206
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Absentee / Military",6
"67","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","06",1,"Affidavit",1
