"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",9
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",18
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",11
"70","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",4
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",268
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",173
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",23
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",4
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",49
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",11
"70","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",262
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",176
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",9
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",16
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",9
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",36
"70","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",203
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",160
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",5
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",17
"70","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",262
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",176
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",5
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",13
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",4
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",46
"70","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",11
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",209
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",7
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",158
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",21
"70","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",245
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",174
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",9
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",7
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",36
"70","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",153
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",0
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",107
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",9
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",22
"70","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",148
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",3
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",89
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",7
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",29
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"70","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",343
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",219
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",8
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",17
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",8
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",71
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",14
"70","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",212
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",166
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",14
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",22
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",5
"70","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",277
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",1
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",183
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",10
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",15
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",6
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",39
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",14
"70","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",274
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",173
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",4
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",19
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",9
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",43
"70","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",16
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",287
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",8
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",6
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",202
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",11
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",5
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",50
"70","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",167
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",121
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",0
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",2
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",23
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"70","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",174
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",5
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",138
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",6
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",1
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",18
"70","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",8
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",308
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",200
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",8
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",6
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",67
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",9
"70","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",226
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",7
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",3
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",147
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",8
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",37
"70","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",14
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",182
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",4
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",121
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",6
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",12
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",31
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",10
"70","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",199
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",139
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",7
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",9
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",4
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",28
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",12
"70","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",141
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",2
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",118
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",0
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",10
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",4
"70","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",2
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",181
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",2
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",1
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",138
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",2
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",3
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",20
"70","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",7
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",148
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",6
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",4
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",118
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",1
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",0
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Tyson-Lord Gray (Liberal)",14
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Dianne L. Mack (Harlem Matters)",5
"70","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Scattered",1
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Public Counter",227
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Manually Counted Emergency",0
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Absentee / Military",11
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Affidavit",5
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Democratic)",164
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Jack Royster (Republican)",3
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Bill Perkins (Working Families)",4
"70","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","09",1,"Pierre A. Gooding (Reform)",14
