"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",250
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",144
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",192
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",133
"25","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",152
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",101
"25","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",125
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",89
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",156
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",19
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",95
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",111
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",79
"25","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",142
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",96
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",108
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",70
"25","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",120
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",78
"25","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",163
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",111
"25","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",262
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",8
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",170
"25","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",182
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",136
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",171
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",104
"25","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",105
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",75
"25","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",161
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",119
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",250
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",143
"25","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",6
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",231
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",162
"25","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",115
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",70
"25","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",207
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",132
"25","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",121
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",1
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",91
"25","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",139
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",90
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",188
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",119
"25","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",224
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",3
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",153
"25","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",27
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",14
"25","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",0
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",104
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",1
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",70
"25","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",96
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",59
"25","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",85
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",3
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",61
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",221
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",148
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",153
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",98
"25","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",218
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",120
"25","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",5
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",101
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",67
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",198
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",5
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",131
"25","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",3
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",137
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",2
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",79
"25","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",4
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",132
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",4
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",84
"25","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",154
"25","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",7
"25","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"25","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",91
"25","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",96
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",0
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",2
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",61
"25","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",1
"26","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",136
"26","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",11
"26","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",1
"26","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",77
"26","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",55
"26","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",6
"26","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",0
"26","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",33
"26","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",318
"26","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
"26","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Absentee / Military",9
"26","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Affidavit",4
"26","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Phillip Hom (Democratic)",181
"26","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Scattered",2
"26","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Public Counter",289
"26","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1306",1,"Manually Counted Emergency",0
