"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"46","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",92
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",144
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"46","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",65
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",279
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"46","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",153
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",134
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"46","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",88
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",259
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"46","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",92
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",232
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",38
"46","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",139
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",225
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"46","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",107
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",243
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"46","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",151
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",283
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",47
"46","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",171
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",302
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"46","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",189
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",144
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"46","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",101
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",213
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",19
"46","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",123
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",224
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"46","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",137
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",231
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",36
"46","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",137
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",342
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",75
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",224
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",110
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"46","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",69
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",191
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"46","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",135
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",188
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",129
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",105
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",8
"46","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",63
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"46","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",219
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",1
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",1
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",155
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",89
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",99
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",13
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",53
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",63
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",9
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",48
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",431
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",66
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",343
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",213
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",148
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",122
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",68
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",98
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",21
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",15
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",74
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",152
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",71
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",148
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",21
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",49
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",298
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",54
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",221
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",298
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",3
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",216
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",341
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",70
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",264
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",379
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",253
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",394
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",64
"46","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",319
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",340
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"46","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",133
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",341
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",57
"46","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",237
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",260
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"46","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",201
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",290
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",60
"46","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",219
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",324
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",63
"46","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",208
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",301
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",45
"46","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",234
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",359
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",71
"46","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",269
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",328
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"46","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
