"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",175
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",213
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",166
"36","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",176
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",132
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",255
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",178
"36","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",213
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",7
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",157
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",6
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",223
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",161
"36","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",244
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",8
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",189
"36","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",262
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",197
"36","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",242
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",9
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",172
"36","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",181
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",132
"36","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",211
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",167
"36","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",252
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",191
"36","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",275
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",227
"36","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",272
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",6
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",218
"36","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",250
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",198
"36","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",283
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",222
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",330
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",253
"36","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",384
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",278
"36","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",5
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",308
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",7
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",231
"36","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",212
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",18
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",187
"36","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",293
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",3
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",245
"36","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",27
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"36","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",23
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",332
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",269
"36","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",299
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",8
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",205
"36","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",313
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",10
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",199
"36","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",283
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",7
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",229
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",247
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",195
"36","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",227
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",160
"36","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",228
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",2
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",182
"36","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",264
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",198
"36","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",4
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",156
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",2
"36","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",129
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",273
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",216
"36","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",2
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",200
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",5
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",4
"36","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",169
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",190
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",134
"36","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",252
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",221
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",73
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",1
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",65
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",192
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",3
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",5
"36","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",145
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",168
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",1
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",124
"36","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",1
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",0
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",0
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",0
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",281
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Affidavit",6
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"John C. Katsanos (Democratic)",215
"36","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Scattered",3
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Public Counter",291
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Manually Counted Emergency",0
"36","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1301",1,"Absentee / Military",4
