"Assembly District 52"
"Public Counter","31,130"
"Manually Counted Emergency",5
"Absentee / Military",577
"Affidavit",398
"Total Ballots","32,110"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","32,110"
,
"Bill de Blasio (Democratic)","20,903"
"Nicole Malliotakis (Republican)","3,093"
"Nicole Malliotakis (Conservative)",404
"Akeem Browder (Green)",774
"Bill de Blasio (Working Families)","3,877"
"Sal F. Albanese (Reform)","1,202"
"Bo Dietl (Dump the Mayor)",179
"Nicole Malliotakis (Stop de Blasio)",113
"Aaron Commey (Libertarian)",92
"Michael Tolkin (Smart Cities)",580
"AARON JUDGE (Write-In)",1
"ADAM SHPREN (Write-In)",1
"AL D'AMATO (Write-In)",1
"ALEC BALDWIN (Write-In)",1
"ALEXANDER JONSSON (Write-In)",1
"ALICIA GLEN (Write-In)",2
"ALICIA GREEN (Write-In)",1
"ALIZA KLINE (Write-In)",1
"ALLISON LEALE (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"ANTHONY AUELLA (Write-In)",1
"ANTHONY CROWELL (Write-In)",1
"ANTHONY FAUCI JR (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BARACK OBAMA (Write-In)",5
"BENEDICT COSGROVE (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BRAD LANDER (Write-In)",3
"BRADLEY TUSK (Write-In)",2
"BRIAN KEOHING (Write-In)",1
"CARLEY ROWEY (Write-In)",1
"CARLOS MENCHACA (Write-In)",1
"CARMEN APPLEWHITE (Write-In)",1
"CARMEN YULIN CRUZ (Write-In)",1
"CASWELL HOLLOWAY IV (Write-In)",1
"CHARLOTTE STERNBACH (Write-In)",1
"CHEENIO CAT (Write-In)",1
"CHRISTINE QUINN (Write-In)",17
"DAN DOCTOROFF (Write-In)",2
"DANIEL GARODNICK (Write-In)",3
"DANIEL ISQUITT (Write-In)",1
"DANIEL RUIZ (Write-In)",1
"DANIELLE LEVINE (Write-In)",1
"DARREN MACK (Write-In)",1
"DAVID SATNARINE (Write-In)",1
"DAVID YASSKY (Write-In)",3
"DAVON LOMAX (Write-In)",1
"DENISE DOYLE CHAMBERS (Write-In)",1
"DOUG GORDON (Write-In)",1
"DOUGIE JONES (Write-In)",1
"ELIZABETH DAGOT (Write-In)",1
"ELIZABETH DAVIS (Write-In)",1
"ELIZABETH G. TUNICK (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"ELLIOT DANIELS (Write-In)",1
"EMILY STEINBERG (Write-In)",1
"ERIC ADAMS (Write-In)",2
"ERIC BEU (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"FRANKE RODRIGUEZ (Write-In)",1
"FRED MOGUL (Write-In)",1
"GABRIAL GORENSTEIN (Write-In)",1
"GALE BREWER (Write-In)",1
"GOERTIE SMOOKLER (Write-In)",1
"GREGORY DEKTIN (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",1
"HARRY WILSON (Write-In)",1
"HELENE CALOIR (Write-In)",1
"HILLARY CLINTON (Write-In)",22
"IAN BAKERMAN (Write-In)",1
"JAMAANE WILLIAMS (Write-In)",1
"JAMES COMEY (Write-In)",1
"JAMES CRAMEL (Write-In)",1
"JANE TIMM (Write-In)",1
"JANETTE SADIK-KAHN (Write-In)",2
"JANETTE SADIK-KHAN (Write-In)",3
"JANICE HERNDON (Write-In)",1
"JEFF MAKI (Write-In)",1
"JEFFREY GREENBERG (Write-In)",1
"JESSICA SIMMONS (Write-In)",1
"JIM RICH (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JODY BLANCO (Write-In)",1
"JONATHAN KIMMEL (Write-In)",1
"JOSEPH A. RUIZ (Write-In)",1
"JOSEPH LHOTA (Write-In)",2
"JOSH BARRO (Write-In)",1
"JOSHUA LIBLING (Write-In)",1
"JOSHUA THOMPSON (Write-In)",1
"JUDGE FREDERIC BERMAN (Write-In)",1
"JUDI ARONSON (Write-In)",2
"JUMAANE WILLIAMS (Write-In)",1
"JUSTIN DAVIDSON (Write-In)",1
"KAROLINA KLYUCHNIKOVA (Write-In)",1
"KATHLEEN HUGHES (Write-In)",1
"KEITH RICHARDS (Write-In)",1
"KIETH ELODESOAE (Write-In)",1
"KRISTAPS PORZINGIS (Write-In)",2
"KRISTEN GILLIBRAND (Write-In)",1
"LARRY VAUGHN (Write-In)",1
"LAURA PODOLNICK (Write-In)",1
"LEENA SHIUBARAN (Write-In)",1
"LETITIA JAMES (Write-In)",6
"LINDA MARIANO (Write-In)",2
"MALLORY O. SULLIVAN (Write-In)",2
"MARC FLIEDNER (Write-In)",1
"MARC MASON (Write-In)",1
"MARINA SCHREIBER (Write-In)",1
"MARIO MORRONE (Write-In)",1
"MARIYN PANDARAKALAM (Write-In)",1
"MARK MARUEL (Write-In)",1
"MARTIN LAFALCE (Write-In)",1
"MATTEW T FAIRLEY (Write-In)",1
"MATTHEW T. FAIRLEY (Write-In)",1
"MAX RICH -MELISSINOS (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",88
"MICHAEL KORN (Write-In)",1
"MICHELLE OBAMA (Write-In)",3
"MIKE GOOLENSKI (Write-In)",1
"MOHAMED BAH (Write-In)",1
"MONROE PERLIN (Write-In)",1
"MORGAN M BAKERMAN (Write-In)",2
"NICK SHORE (Write-In)",1
"NOVAN LOMAX (Write-In)",1
"PATTI SMITH (Write-In)",1
"PATTI SULLIVIAN (Write-In)",1
"PAUL D. VITALE (Write-In)",1
"PAUL MASSEY (Write-In)",1
"PHILIPP VON TURK (Write-In)",1
"PREET BHARARA (Write-In)",3
"RAFFAEL J. GUIDONE (Write-In)",1
"RAPHAEL STERN (Write-In)",1
"RICHARD BAKER (Write-In)",1
"RICHARD BASHNER (Write-In)",2
"ROBBIE GOSINE (Write-In)",1
"ROBERT CANNATA (Write-In)",1
"ROBERT GANGI (Write-In)",1
"ROBERT LEHRMON (Write-In)",1
"ROBERT RICCOBONO (Write-In)",1
"SANDY CHOUGH (Write-In)",1
"SCOTT M. STRINGER (Write-In)",5
"SERGE LIPPE (Write-In)",1
"SHALANE FLANAGAN (Write-In)",1
"SHARI HYMAN (Write-In)",10
"SHAWN DONOVAN (Write-In)",3
"STEPHANE ADAM (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEPHEN LEVIN (Write-In)",1
"STEVE WOZNIAK (Write-In)",1
"STEVEN E. SHOVERS (Write-In)",1
"THOMAS JASPER (Write-In)",1
"THOMAS M. ROZBORIL (Write-In)",1
"TOBY MOSKOVITZ (Write-In)",1
"TODD HAZELTON (Write-In)",1
"TODY BOCHAM (Write-In)",1
"TONY CATAPANO (Write-In)",1
"TRACE CRUTCHFIELD (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",54
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"VASSILIAS PIPER (Write-In)",1
"YVONNE STENNETT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","31,596"
"Unrecorded",514

"Assembly District 53"
"Public Counter","13,908"
"Manually Counted Emergency",11
"Absentee / Military",114
"Affidavit",212
"Total Ballots","14,245"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","14,245"
,
"Bill de Blasio (Democratic)","10,727"
"Nicole Malliotakis (Republican)","1,088"
"Nicole Malliotakis (Conservative)",142
"Akeem Browder (Green)",384
"Bill de Blasio (Working Families)","1,045"
"Sal F. Albanese (Reform)",276
"Bo Dietl (Dump the Mayor)",80
"Nicole Malliotakis (Stop de Blasio)",29
"Aaron Commey (Libertarian)",39
"Michael Tolkin (Smart Cities)",227
"AARON JUDGE (Write-In)",1
"AMANDA HOFFMAN (Write-In)",1
"ANDREW MITCHELL (Write-In)",1
"ANDREW Q KOLLER (Write-In)",2
"ANTHONY DICKINSON MANCINI (Write-In)",1
"ASCOTT SHAKER (Write-In)",1
"BELLA ABZUG (Write-In)",1
"CEA WEAVER (Write-In)",1
"CHOIRE SICHA (Write-In)",1
"CHRISTINE COCO MURRAY (Write-In)",1
"CHRISTINE QUINN (Write-In)",2
"DANIEL GARODNICK (Write-In)",1
"DAVID BYRNE (Write-In)",1
"ELI MANNING (Write-In)",1
"FRANCESCA CUTRONE (Write-In)",1
"HILLARY CLINTON (Write-In)",5
"IAN MACALLEN (Write-In)",1
"JANDS DEV MARTON (Write-In)",1
"JEANETTE SADIK-KHAN (Write-In)",1
"JEFFREY DUNN RONNELL (Write-In)",1
"KEVIN SHEEKEY (Write-In)",1
"LAUGHLIN ARTZ (Write-In)",1
"LINDA SARSOUR (Write-In)",3
"MALERIE FECKE WILLENS (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",8
"NICK HANAUER (Write-In)",1
"OSBORNE HART (Write-In)",1
"ROBERT DIMIN (Write-In)",1
"ROBERT GANGI (Write-In)",2
"ROBIN SHORE (Write-In)",1
"TAYLOR GRAY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
,
,
,
"Total Votes","14,098"
"Unrecorded",147

"Assembly District 54"
"Public Counter","10,537"
"Manually Counted Emergency",0
"Absentee / Military",113
"Affidavit",162
"Total Ballots","10,812"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,812"
,
"Bill de Blasio (Democratic)","8,859"
"Nicole Malliotakis (Republican)",692
"Nicole Malliotakis (Conservative)",114
"Akeem Browder (Green)",258
"Bill de Blasio (Working Families)",407
"Sal F. Albanese (Reform)",148
"Bo Dietl (Dump the Mayor)",62
"Nicole Malliotakis (Stop de Blasio)",24
"Aaron Commey (Libertarian)",30
"Michael Tolkin (Smart Cities)",89
"ADRIAN LOVELL (Write-In)",1
"ANGELA Y. DAVIS (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"CEA WEAVER (Write-In)",1
"CHLOE PEREZ (Write-In)",1
"CUTIS ODEN (Write-In)",1
"DANIXA CARR (Write-In)",2
"EZEKIEL J LOZONSKY (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"JANNITZA LUNA-DILAN (Write-In)",1
"MARTIN NEEDLEMAN (Write-In)",1
"MICHAEL FAULKNER (Write-In)",2
"NELINI STAMP (Write-In)",1
"ONACHA PHILLIP (Write-In)",1
"OSBORNE HART (Write-In)",1
"REGIS PHILBEEN (Write-In)",1
"ROBERT GANGI (Write-In)",3
"SCOTT JOYNER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","10,711"
"Unrecorded",101

"Assembly District 55"
"Public Counter","14,377"
"Manually Counted Emergency",6
"Absentee / Military",233
"Affidavit",257
"Total Ballots","14,873"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","14,873"
,
"Bill de Blasio (Democratic)","13,200"
"Nicole Malliotakis (Republican)",483
"Nicole Malliotakis (Conservative)",100
"Akeem Browder (Green)",245
"Bill de Blasio (Working Families)",394
"Sal F. Albanese (Reform)",91
"Bo Dietl (Dump the Mayor)",51
"Nicole Malliotakis (Stop de Blasio)",24
"Aaron Commey (Libertarian)",28
"Michael Tolkin (Smart Cities)",63
"CHARLES BARRON (Write-In)",1
"DARLENE MEALY (Write-In)",1
"DAVID DANUITZ (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JAMES MC MILLIAN (Write-In)",1
"JOSEPHINE FIELDS-HINDS (Write-In)",1
"LARRY S. ROBERTSON JR. (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",3
"OSBORNE HART (Write-In)",1
"ROBERT GANGI (Write-In)",1
"SCOTT JOYNER (Write-In)",1
"SCOTT M. STRINGER (Write-In)",1
"TERRY CLIFTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","14,703"
"Unrecorded",170

"Assembly District 56"
"Public Counter","18,984"
"Manually Counted Emergency",6
"Absentee / Military",323
"Affidavit",332
"Total Ballots","19,645"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","19,645"
,
"Bill de Blasio (Democratic)","16,339"
"Nicole Malliotakis (Republican)",589
"Nicole Malliotakis (Conservative)",113
"Akeem Browder (Green)",603
"Bill de Blasio (Working Families)","1,134"
"Sal F. Albanese (Reform)",233
"Bo Dietl (Dump the Mayor)",61
"Nicole Malliotakis (Stop de Blasio)",34
"Aaron Commey (Libertarian)",50
"Michael Tolkin (Smart Cities)",158
"ANTOINETTE AUGUSTUS MILLER (Write-In)",1
"BARACK OBAMA (Write-In)",2
"BERNIE SANDERS (Write-In)",1
"BEYONCE KNOWLES (Write-In)",1
"BOB GANGI (Write-In)",1
"BRIAN LEHRER (Write-In)",2
"BRIAN MAJOR (Write-In)",1
"CAITLIN KELMAR (Write-In)",1
"CEA WEAVER (Write-In)",5
"CELIA WEAVER (Write-In)",1
"CHARLES BARRON (Write-In)",1
"CHIMDRE THERESA MACK GLOVER (Write-In)",1
"CHRISTINE QUINN (Write-In)",2
"CHRISTOPHER BROWN (Write-In)",1
"CORY PROVOST (Write-In)",1
"CRAIG WILLSE (Write-In)",1
"DAMON JABLONS (Write-In)",1
"DAVON LOMAX (Write-In)",1
"DIANA RICHARDSON (Write-In)",1
"DUNCAN GRANT (Write-In)",1
"ELISE EGAN (Write-In)",1
"FELIX BIEDERMAN (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",1
"HILLARY CLINTON (Write-In)",3
"JABARI BRISPORT (Write-In)",2
"JANETTE SADIK-KAHN (Write-In)",1
"JOHN MAYOR (Write-In)",2
"JOHN WILLIAMS (Write-In)",1
"JUMAANE WILLIAMS (Write-In)",1
"KASSANDRA KING (Write-In)",1
"KHADEER EL-YATEEM (Write-In)",1
"LINDA SARSOUR (Write-In)",4
"MARIUS ANGELONI (Write-In)",1
"MARTIN NEEDLEMAN (Write-In)",1
"MICHAEL A. GRAYS (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",6
"NADJWA NORTON (Write-In)",1
"NAOMI BAFONGO (Write-In)",1
"PAUL ZAMMIT (Write-In)",1
"ROBERT GANGI (Write-In)",1
"ROBERT JONES JR. (Write-In)",1
"RONNIE HUGHES (Write-In)",1
"SHOLA OLATOYE (Write-In)",1
"SUSANNA TENNY (Write-In)",1
"TINA LAWSON (Write-In)",1
"TONY UTANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"VERNON WELLS (Write-In)",1
,
,
,
"Total Votes","19,389"
"Unrecorded",256

"Assembly District 57"
"Public Counter","27,704"
"Manually Counted Emergency",0
"Absentee / Military",514
"Affidavit",433
"Total Ballots","28,651"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","28,651"
,
"Bill de Blasio (Democratic)","21,975"
"Nicole Malliotakis (Republican)",828
"Nicole Malliotakis (Conservative)",152
"Akeem Browder (Green)","1,066"
"Bill de Blasio (Working Families)","2,784"
"Sal F. Albanese (Reform)",659
"Bo Dietl (Dump the Mayor)",77
"Nicole Malliotakis (Stop de Blasio)",50
"Aaron Commey (Libertarian)",91
"Michael Tolkin (Smart Cities)",392
"ABIGAIL COOK-MACK (Write-In)",1
"ADAM WEST (Write-In)",1
"ALEXANDRA LESTON (Write-In)",1
"ALEXANDRA RIGNEY (Write-In)",1
"ALYSON BEHA (Write-In)",1
"ANDREW SLOAT (Write-In)",2
"ANTHONY WEINER (Write-In)",1
"AUSTIN DYLAN (Write-In)",1
"AWIT SAINI (Write-In)",2
"BERNIE SANDERS (Write-In)",1
"BETHANY BOWYER (Write-In)",2
"BEYONCE KNOWLES (Write-In)",1
"BOB GANGI (Write-In)",1
"BRAD LANDER (Write-In)",2
"BRIAN LEHRER (Write-In)",2
"BRIAN NOEL (Write-In)",1
"BRIAN NOSE (Write-In)",1
"BRIENNE BELLAVITA (Write-In)",1
"CARL TRUNK (Write-In)",1
"CAROL BELLAMY (Write-In)",1
"CEA WEAVER (Write-In)",11
"CELIA WEAVER (Write-In)",2
"CHARLES BARRON (Write-In)",1
"CHRISTINE CHARLES (Write-In)",1
"CHRISTINE QUINN (Write-In)",14
"CLINTON M. MILLER (Write-In)",1
"COLLIN SLATTERY (Write-In)",1
"DAVID ROSENN (Write-In)",1
"DAVON LOMAX (Write-In)",1
"DEBRA FEINBERG (Write-In)",1
"DELISSA REYNOLDS (Write-In)",1
"EDE FOX (Write-In)",1
"EDWARD VAN DUNK (Write-In)",2
"ELKA F. KUPCZYK (Write-In)",1
"ERIC ADAMS (Write-In)",3
"ERIKA JAYNE (Write-In)",1
"GABRIEL LOUIS MANGA (Write-In)",1
"GALE BREWER (Write-In)",1
"GARA LA MARCHE (Write-In)",1
"GIL SEGAL (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",3
"HILLARY CLINTON (Write-In)",15
"HINDY FTAMA (Write-In)",1
"HOLLY M LEICHT (Write-In)",1
"HOWARD THOMPSON (Write-In)",1
"JAKE STREICH-KEST (Write-In)",1
"JANETTE SADIK-KAHN (Write-In)",2
"JANOS MARTON (Write-In)",2
"JEFF DEROCHE (Write-In)",1
"JENNIFER ANISTON (Write-In)",1
"JEREMY CRIMM (Write-In)",1
"JEREMY MARZIPAN SANDRIG (Write-In)",1
"JOE BROWN (Write-In)",1
"JOHN OLIVER (Write-In)",1
"KEITH GESSEN (Write-In)",1
"KENNITH AKIVA WEISS CAMDER (Write-In)",1
"KIRSTEN FOY (Write-In)",1
"KRISTAPS PORZINGIS (Write-In)",4
"LAURA PODOLNICK (Write-In)",1
"LETITIA JAMES (Write-In)",3
"LIBBY EDOIS-ALB (Write-In)",1
"LINDA SARSOOR (Write-In)",4
"LINDA SARSOUR (Write-In)",9
"LISA H. PILASKI (Write-In)",1
"MARC FLIEDNER (Write-In)",1
"MAT BOWER (Write-In)",1
"MATT VEINER (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",25
"MIKE FLEIDNER (Write-In)",1
"NEIL DEGRASSE TYSON (Write-In)",1
"NNEKA CHARLES (Write-In)",1
"NOAH FOSTER (Write-In)",1
"OSBORNE HART (Write-In)",1
"PAMELA TRUNK (Write-In)",1
"PATRICK FAGAN (Write-In)",1
"PETER WERTHEIM (Write-In)",1
"PREET BHARARA (Write-In)",6
"RACHEL A. LERNER (Write-In)",1
"REGINA WILSON (Write-In)",1
"RICARDO AGCAUILI (Write-In)",1
"RICHARD BASHNER (Write-In)",1
"ROBB FRIEDLANDER (Write-In)",1
"ROBERT GANGI (Write-In)",3
"ROBY MOULTON (Write-In)",1
"RUTH MESSINGER (Write-In)",1
"SANDRA RUTHBARD (Write-In)",1
"SARA SHUMWAY (Write-In)",1
"SARAM E.F.SMITH (Write-In)",1
"SCOTT M. STRINGER (Write-In)",3
"SHELBY A. SILVERMAN (Write-In)",1
"SHOLA OLATOYE (Write-In)",1
"STEPHEN BARMAS (Write-In)",1
"STEVE BHER (Write-In)",1
"THOMAS MERRILL (Write-In)",1
"TONI HADDAD (Write-In)",1
"TRIADA STUMPS (Write-In)",1
"TRIPP RHODES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3
"VELINI STAMP (Write-In)",2
,
,
,
"Total Votes","28,309"
"Unrecorded",342

"Assembly District 58"
"Public Counter","18,991"
"Manually Counted Emergency",0
"Absentee / Military",373
"Affidavit",143
"Total Ballots","19,507"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","19,507"
,
"Bill de Blasio (Democratic)","17,786"
"Nicole Malliotakis (Republican)",597
"Nicole Malliotakis (Conservative)",102
"Akeem Browder (Green)",215
"Bill de Blasio (Working Families)",385
"Sal F. Albanese (Reform)",84
"Bo Dietl (Dump the Mayor)",65
"Nicole Malliotakis (Stop de Blasio)",11
"Aaron Commey (Libertarian)",22
"Michael Tolkin (Smart Cities)",45
"ALEXANDRA JANVIER (Write-In)",1
"BENN KHAN (Write-In)",1
"BISHOP CARDON POMPEY (Write-In)",1
"CORY PROVOST (Write-In)",1
"DWIGHT KENWOOD (Write-In)",1
"HAKEEM JEFFIRES (Write-In)",1
"HAKEEM JEFFRIES (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"ROBERT GANGI (Write-In)",1
"SHARLAND DANIELS (Write-In)",1
"SHAWN CARTER (Write-In)",1
"SYMARKRA RHODES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"YAMETH LOMBANA (Write-In)",1
,
,
,
"Total Votes","19,332"
"Unrecorded",175

"Assembly District 59"
"Public Counter","21,088"
"Manually Counted Emergency",0
"Absentee / Military",315
"Affidavit",195
"Total Ballots","21,598"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","21,598"
,
"Bill de Blasio (Democratic)","13,160"
"Nicole Malliotakis (Republican)","6,156"
"Nicole Malliotakis (Conservative)",864
"Akeem Browder (Green)",174
"Bill de Blasio (Working Families)",279
"Sal F. Albanese (Reform)",276
"Bo Dietl (Dump the Mayor)",256
"Nicole Malliotakis (Stop de Blasio)",85
"Aaron Commey (Libertarian)",25
"Michael Tolkin (Smart Cities)",78
"ABE BEAME (Write-In)",1
"ALAN N. MAISEL (Write-In)",2
"ARTHUR F. WOLFE (Write-In)",1
"CASEY BCACH (Write-In)",1
"ELLIOTT SPITZER (Write-In)",1
"EMANUEL CHARLES (Write-In)",1
"JEFFREY TRAIMAN (Write-In)",1
"JOHN BENEDUE (Write-In)",1
"JOHN M. FINAN (Write-In)",1
"LEW FILDER (Write-In)",1
"MATTHEW LEWIS (Write-In)",1
"MELODY REID (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"MILTON PODOWITZ (Write-In)",1
"NICHOLAS LAMBERTO (Write-In)",1
"RICHARD M JUNISON (Write-In)",1
"ROBBIE GOSINE (Write-In)",1
"ROBERT LIEBOWITZ (Write-In)",1
"RON CUSTORIME JR (Write-In)",1
"STEPHEN MOLINO (Write-In)",1
"TYRONE DUKES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WES MOORE (Write-In)",1
"WILLIAM WRIGHT (Write-In)",1
,
,
,
"Total Votes","21,388"
"Unrecorded",210

"Assembly District 60"
"Public Counter","16,844"
"Manually Counted Emergency",0
"Absentee / Military",226
"Affidavit",193
"Total Ballots","17,263"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","17,263"
,
"Bill de Blasio (Democratic)","15,371"
"Nicole Malliotakis (Republican)",696
"Nicole Malliotakis (Conservative)",151
"Akeem Browder (Green)",255
"Bill de Blasio (Working Families)",331
"Sal F. Albanese (Reform)",73
"Bo Dietl (Dump the Mayor)",90
"Nicole Malliotakis (Stop de Blasio)",14
"Aaron Commey (Libertarian)",19
"Michael Tolkin (Smart Cities)",39
"ANUOLA AUSTIN (Write-In)",1
"BARACK OBAMA (Write-In)",1
"CARLOS BRISTOL (Write-In)",1
"CHERYL TURNER (Write-In)",1
"DARYL J. WILLIAMS (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DAVID K. BEUHEIG (Write-In)",1
"DEBRA ROSE (Write-In)",1
"EDEA N. NIXON (Write-In)",1
"INEZ BARRON (Write-In)",1
"JEFFREY MC DUFFIE (Write-In)",1
"JOE TORRE (Write-In)",1
"KENNETH WALGER (Write-In)",1
"KIRK OLIVER (Write-In)",1
"MARIA GARRETT (Write-In)",2
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL GREYS (Write-In)",1
"MICHELLE O. SANLER (Write-In)",1
"MUMIA ABU JAMAL (Write-In)",1
"ROBERT LIEBOWITZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3
,
,
,
"Total Votes","17,067"
"Unrecorded",196

"Assembly District 64"
"Public Counter","5,936"
"Manually Counted Emergency",0
"Absentee / Military",136
"Affidavit",55
"Total Ballots","6,127"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,127"
,
"Bill de Blasio (Democratic)","2,346"
"Nicole Malliotakis (Republican)","2,602"
"Nicole Malliotakis (Conservative)",378
"Akeem Browder (Green)",65
"Bill de Blasio (Working Families)",223
"Sal F. Albanese (Reform)",279
"Bo Dietl (Dump the Mayor)",53
"Nicole Malliotakis (Stop de Blasio)",42
"Aaron Commey (Libertarian)",10
"Michael Tolkin (Smart Cities)",42
"ANTHONY HAZEIL (Write-In)",1
"JOSEPHINE BECKMANN (Write-In)",1
"LARRY DAVID (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"ROBERT LIEBOWITZ (Write-In)",1
"SANDRA LYNN MYERS (Write-In)",1
"STEPHEN KLINE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"VICTOR GUARINO (Write-In)",1
,
,
,
"Total Votes","6,056"
"Unrecorded",71

"Total for Mayor (Citywide) - Kings County"
"Public Counter","347,550"
"Manually Counted Emergency",95
"Absentee / Military","6,267"
"Affidavit","4,173"
"Total Ballots","358,085"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","358,085"
,
"Bill de Blasio (Democratic)","234,725"
"Nicole Malliotakis (Republican)","63,779"
"Nicole Malliotakis (Conservative)","9,347"
"Akeem Browder (Green)","6,683"
"Bill de Blasio (Working Families)","20,030"
"Sal F. Albanese (Reform)","7,800"
"Bo Dietl (Dump the Mayor)","2,802"
"Nicole Malliotakis (Stop de Blasio)","1,217"
"Aaron Commey (Libertarian)",825
"Michael Tolkin (Smart Cities)","3,391"
"AAN MARRUS (Write-In)",1
"AARON JUDGE (Write-In)",4
"ABE BEAME (Write-In)",1
"ABE MARK (Write-In)",1
"ABIGAIL COOK-MACK (Write-In)",1
"ADAM SHPREN (Write-In)",1
"ADAM WEST (Write-In)",1
"ADEL FLEISCHMAN (Write-In)",1
"ADITI SEN (Write-In)",1
"ADMOG BOBOVYS (Write-In)",1
"ADRIAN LOVELL (Write-In)",1
"AHICUS FINCH (Write-In)",1
"AL D'AMATO (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALAN N. MAISEL (Write-In)",2
"ALEC BALDWIN (Write-In)",2
"ALEXANDER BAUER (Write-In)",1
"ALEXANDER JONSSON (Write-In)",1
"ALEXANDRA JANVIER (Write-In)",1
"ALEXANDRA LESTON (Write-In)",1
"ALEXANDRA RIGNEY (Write-In)",1
"ALFRED HEINEMANN (Write-In)",1
"ALICE J SANDGRUND (Write-In)",1
"ALICIA GLEN (Write-In)",2
"ALICIA GREEN (Write-In)",1
"ALIZA KLINE (Write-In)",1
"ALLISON LEALE (Write-In)",1
"ALYSON BEHA (Write-In)",1
"AMANDA HOFFMAN (Write-In)",1
"AMROM ISRAEL (Write-In)",1
"AMY JONES (Write-In)",1
"AMY KHOCHBIN (Write-In)",1
"ANDREW BROWN (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"ANDREW E. NEWMAN (Write-In)",1
"ANDREW MARTIN ROSS (Write-In)",2
"ANDREW MITCHELL (Write-In)",1
"ANDREW PFIEFER (Write-In)",1
"ANDREW Q KOLLER (Write-In)",2
"ANDREW SLOAT (Write-In)",2
"ANGELA Y. DAVIS (Write-In)",1
"ANNE SWERN (Write-In)",1
"ANTHONY AUELLA (Write-In)",1
"ANTHONY CROWELL (Write-In)",1
"ANTHONY DICKINSON MANCINI (Write-In)",1
"ANTHONY FAUCI JR (Write-In)",2
"ANTHONY HAZEIL (Write-In)",1
