"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",67
"40","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",167
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",121
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",166
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",118
"40","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",142
"40","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",104
"40","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"40","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",103
"40","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"40","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",72
"40","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",6
"40","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",130
"40","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",8
"40","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",109
"40","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",95
"40","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"40","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",69
"40","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",204
"40","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",171
"40","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"40","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",213
"40","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",181
"40","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",184
"40","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",147
"40","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",160
"40","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",7
"40","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",141
"40","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",169
"40","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"40","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",128
"40","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",154
"40","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",21
"40","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",128
"40","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",96
"40","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"40","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",76
"40","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",141
"40","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",8
"40","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",130
"40","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",159
"40","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"40","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",2
"40","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",136
"40","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"40","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",108
"40","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",1
"40","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",84
"40","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",137
"40","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"40","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",115
"40","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",119
"40","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"40","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",103
"40","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",239
"40","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",16
"40","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",188
"40","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",5
"40","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",290
"40","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",19
"40","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",236
"40","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",7
"40","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",138
"40","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"40","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",105
"40","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",4
"40","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",153
"40","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",132
"40","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",204
"40","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",4
"40","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",173
"40","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",83
"40","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",21
"40","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",75
"40","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",127
"40","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"40","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",93
"40","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",6
"40","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",0
"40","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",0
"40","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",0
"40","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",154
"40","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",3
"40","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",117
"40","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",3
"40","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",160
"40","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",6
"40","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",121
"40","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",2
"40","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",159
"40","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",5
"40","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",138
"40","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",124
"40","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",1
"40","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",98
"40","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
"40","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Public Counter",122
"40","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"40","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Absentee / Military",2
"40","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Affidavit",0
"40","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Peter A. Koo (Democratic)",108
"40","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","20",1,"Scattered",1
