"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",154
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",137
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",110
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",150
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",122
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",145
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",116
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",86
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",70
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",0
"72","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",11
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",93
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",73
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",119
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",106
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",5
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",3
"72","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",3
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",174
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",153
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",5
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",155
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",125
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",105
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",86
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",3
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",169
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",128
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",10
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",7
"72","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",3
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",87
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",70
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",3
"72","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",122
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",106
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",4
"72","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",140
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",110
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",140
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",114
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",162
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",133
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",7
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",229
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",8
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",165
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",29
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",20
"72","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",5
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",240
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",5
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",159
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",37
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",26
"72","019","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",5
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",139
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",108
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"72","020","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",187
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",5
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",143
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",14
"72","021","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",14
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",167
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",137
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",14
"72","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",147
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",3
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",110
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",17
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",1
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",128
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",108
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",8
"72","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",5
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",111
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",81
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",5
"72","025","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",10
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",223
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",6
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",167
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",27
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",16
"72","026","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",3
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",123
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",106
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",3
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",6
"72","027","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",153
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",4
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",122
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","028","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",190
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",2
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",2
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",142
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",16
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",9
"72","029","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Scattered",2
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",134
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",4
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",106
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","030","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",4
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",86
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",0
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",69
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","031","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",5
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",256
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",175
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",39
"72","032","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",12
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",146
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",3
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",8
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",124
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",11
"72","033","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",4
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",110
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",1
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",86
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","034","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",105
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Manually Counted Emergency",0
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Absentee / Military",0
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Affidavit",1
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Democratic)",81
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ronny Goodman (Republican)",6
"72","035","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Ydanis Rodriguez (Working Families)",8
"72","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","10",1,"Public Counter",210
