"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",145
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",86
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",75
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",67
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",77
"79","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",127
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",69
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",59
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",58
"79","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",65
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",130
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",0
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",6
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",87
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",68
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",62
"79","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",69
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",144
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",98
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",84
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",83
"79","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",85
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",175
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",100
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",85
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",80
"79","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",81
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",122
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",6
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",70
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",63
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",63
"79","037","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",62
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",155
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",6
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",111
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",93
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",91
"79","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",99
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",193
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",39
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",141
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",119
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",120
"79","039","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",108
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",201
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",7
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",120
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",111
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",104
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",118
"79","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",1
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",160
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",100
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",80
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",88
"79","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",76
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",164
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",5
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",98
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",81
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",84
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",75
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",162
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",89
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",70
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",78
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",81
"79","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",139
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",6
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",86
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",70
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",66
"79","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",66
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",117
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",6
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",58
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",31
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",45
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",34
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",182
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",104
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",83
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",69
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",83
"79","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",155
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",88
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",72
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",77
"79","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",70
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",166
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",4
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",101
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",90
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",87
"79","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",85
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",151
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",2
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",101
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",73
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",71
"79","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",86
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",150
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",77
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",46
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",51
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",62
"79","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",6
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",214
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",7
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",140
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",89
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",95
"79","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",105
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",114
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",65
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",51
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",53
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",63
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",129
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",5
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",4
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",87
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",58
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",58
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",60
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",114
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",65
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",55
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",57
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",55
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",4
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",39
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",23
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",14
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",16
"79","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",18
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",79
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",2
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",3
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",45
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",23
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",26
"79","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",39
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",151
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",3
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",0
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",79
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Joseph E. Capella (Democratic)",64
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Alison Y. Tuitt (Democratic)",75
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Armando Montano (Democratic)",73
"79","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Scattered",2
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Public Counter",166
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Manually Counted Emergency",0
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Absentee / Military",1
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Affidavit",1
"79","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","12",4,"Douglas Edwin McKeon (Democratic)",100
