"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","093","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","093","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","093","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","093","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","093","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","093","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","094","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","094","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","094","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","094","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","094","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","094","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","095","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","095","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","095","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","095","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","095","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","095","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","096","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","096","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","096","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","096","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","096","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","096","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","097","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","097","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","097","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","097","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","097","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","097","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","098","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",288
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","098","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","098","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","098","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","098","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","098","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","099","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","099","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","099","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","099","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","099","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","099","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","100","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","100","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","100","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","100","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","100","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","101","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","101","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","101","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","101","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","101","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","101","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","102","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","102","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","102","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","102","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","102","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","104","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","104","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","104","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","104","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","104","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","105","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","105","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","105","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","105","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","105","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","105","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","106","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",361
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","106","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","106","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","106","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","106","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","106","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","107","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","107","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","107","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","107","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","107","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","107","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","108","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","108","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","108","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","108","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","108","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","108","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","109","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","109","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","109","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","109","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","109","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","109","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","110","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","110","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","110","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","110","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","110","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","110","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","111","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","111","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","111","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","111","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","111","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","111","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","112","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","112","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","112","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","112","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","112","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","112","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","113","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","113","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","113","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","113","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","113","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Cyrus Vance Jr. (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","113","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","114","New York","IN-PLAY","General Election - 11/07/2017",,"District Attorney","10",1,"Public Counter",185
