"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",313
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",2
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",8
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",290
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",6
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",93
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",79
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",3
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",207
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",169
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",22
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",7
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",46
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",34
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",3
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",167
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",10
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",145
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",13
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",9
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",41
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",40
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",167
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",7
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",141
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",14
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",5
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",243
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",21
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",214
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",9
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",5
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",10
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",10
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",173
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",153
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",8
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",6
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",3
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",341
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",5
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",5
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",325
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",88
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",139
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",162
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",43
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",3
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",2
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",4
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",209
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",6
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",151
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",40
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",6
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",173
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",106
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",33
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",10
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",10
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"80","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",71
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",55
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",8
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",1
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",182
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",139
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",19
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",12
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",173
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",149
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",15
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",1
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",3
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",1
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",28
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",23
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",1
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"80","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",99
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",1
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",90
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",6
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",2
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",1
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",2
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",0
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",214
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",4
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",2
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",173
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",5
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",4
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",6
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",12
"80","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",1
