"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",134
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",11
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",99
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",4
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",75
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",13
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",136
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",120
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",170
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",148
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",121
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",97
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",0
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",103
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",88
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",78
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",62
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",2
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",58
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",56
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",0
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",99
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",71
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",2
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",160
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",126
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",3
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",168
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",141
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",10
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",1
"84","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",155
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",5
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",119
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",10
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",8
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",7
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",125
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",3
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",2
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",107
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",4
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",46
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",36
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",1
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",84
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",0
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",70
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",4
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",1
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",150
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",113
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",148
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",114
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",8
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",1
"84","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",155
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",142
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",3
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",2
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",143
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",1
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",1
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",114
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",7
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",6
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",3
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",2
"84","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",137
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",0
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",102
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",6
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",5
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",5
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",0
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Stop de Blasio)",0
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (No Rezoning 4 Ever)",0
"84","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Scattered",1
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Public Counter",120
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Manually Counted Emergency",0
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Absentee / Military",2
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Affidavit",3
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Democratic)",98
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Republican)",5
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Linda Ortiz (Conservative)",4
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Diana Ayala (Working Families)",6
"84","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","08",1,"Daby B. Carreras (Reform)",1
