"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",139
"71","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",9
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",295
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",7
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",227
"71","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",28
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",343
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",229
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",30
"71","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",207
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",165
"71","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",17
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",185
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",138
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",14
"71","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",230
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",186
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",22
"71","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",185
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",141
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",9
"71","045","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",187
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",146
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",26
"71","046","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",346
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",9
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",272
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",19
"71","047","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",5
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",225
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",109
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","048","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",211
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",129
"71","049","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",141
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",102
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",7
"71","050","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",40
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",30
"71","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",0
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",210
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",161
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",11
"71","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",96
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",67
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",6
"71","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",169
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",98
"71","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",154
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",104
"71","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",16
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",98
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",0
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",62
"71","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",1
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",122
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",90
"71","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",7
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",148
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",87
"71","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",6
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",133
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",76
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",2
"71","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",158
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",118
"71","060","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",6
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",130
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",96
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",12
"71","061","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",118
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",80
"71","062","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",162
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",117
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",12
"71","063","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",138
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",88
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",5
"71","064","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",243
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",154
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",23
"71","065","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",208
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",129
"71","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",8
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",183
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",2
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",13
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",125
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",12
"71","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",227
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",11
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",11
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",185
"71","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",12
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",121
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",84
"71","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",11
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",234
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",1
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",150
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",15
"71","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",1
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",174
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",5
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",137
"71","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",10
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",132
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",0
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",3
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",89
"71","072","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",9
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",249
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",4
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",2
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",162
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",43
"71","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",3
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",211
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",3
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",5
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",139
"71","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",38
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",195
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",6
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",142
"71","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",17
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",314
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",6
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",1
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",222
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",33
"71","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Scattered",2
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Public Counter",352
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Manually Counted Emergency",0
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Absentee / Military",8
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Affidavit",4
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Democratic)",261
"71","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","71",1,"Alfred Taylor (Working Families)",33
