"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",126
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",11
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",3
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",28
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"66","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",268
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",13
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",190
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",52
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",4
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",11
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",11
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",163
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",107
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",17
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",6
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",13
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"66","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",217
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",162
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",20
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",23
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",7
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"66","102","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",132
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",104
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",7
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",14
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"66","103","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",118
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",4
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",83
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",11
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",12
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"66","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",140
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",106
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",17
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",9
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",3
"73","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",133
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",73
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",41
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",3
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",4
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",5
"73","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",182
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",111
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",44
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",10
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"73","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",3
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",168
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",7
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",106
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",31
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",8
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",8
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",3
"73","106","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",6
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",125
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",100
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",5
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",8
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",5
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",148
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",7
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",117
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",6
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",4
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",13
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",155
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",5
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",105
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",6
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",4
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",23
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",162
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",3
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",131
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",3
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",3
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",14
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",1
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",101
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",2
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",83
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",3
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",0
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",174
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",1
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",1
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",135
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",5
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",6
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",8
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",1
"74","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",148
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",0
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",5
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",97
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",8
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",5
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",26
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",6
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",2
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",2
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",167
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",6
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",5
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",126
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",10
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",1
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",23
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",2
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",4
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",87
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",5
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",70
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",3
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",8
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",3
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",106
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",8
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",86
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",5
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",2
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",13
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",4
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",2
"74","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Scattered",1
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",146
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",3
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",0
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",112
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Republican)",7
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manny Cavaco (Green)",0
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Working Families)",4
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jasmin Sanchez (Liberal)",1
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Jimmy McMillan (Rent Is 2 Damn High)",0
"74","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Don Garrity (Libertarian)",0
"74","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Public Counter",183
"74","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"74","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Absentee / Military",1
"74","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Affidavit",2
"74","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",140
