"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"56","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",213
"56","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",122
"56","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",107
"56","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",219
"56","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",195
"56","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",246
"56","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",225
"56","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",231
"56","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",10
"56","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",221
"56","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",227
"56","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",9
"56","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",200
"56","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",258
"56","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",213
"56","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",176
"56","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",162
"56","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",221
"56","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",10
"56","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",202
"56","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",240
"56","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",11
"56","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",222
"56","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"56","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",162
"56","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"56","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"56","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",150
"56","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",235
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",0
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",188
"56","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",297
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",259
"56","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",273
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",0
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",244
"56","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",184
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",178
"56","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",235
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",9
"56","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",228
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",229
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",199
"56","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",251
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",15
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",241
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",301
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",7
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",284
"56","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",227
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",7
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",206
"56","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",255
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",230
"56","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",258
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",8
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",245
"56","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",304
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",6
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",278
"56","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",241
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",222
"56","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",221
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",213
"56","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",264
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",249
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",285
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",258
"56","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",288
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",3
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",271
"56","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",4
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",221
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",198
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",258
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",234
"56","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",306
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",266
"56","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",5
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",230
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",206
"56","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",311
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",6
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",272
"56","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",6
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",127
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",114
"56","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",285
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",3
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",257
"56","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",237
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",5
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",222
"56","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",3
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",194
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",189
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",166
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",5
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",1
"56","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",152
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",132
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",39
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",152
"56","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",2
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",218
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",1
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",8
"56","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",192
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",153
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",139
"56","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",209
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",2
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",2
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",185
"56","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Scattered",1
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",149
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",3
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
"56","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Robert E. Cornegy Jr. (Democratic)",136
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Public Counter",234
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Manually Counted Emergency",0
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Absentee / Military",4
"56","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","36",1,"Affidavit",4
