"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",39
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",18
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",5
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",0
"49","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",182
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",1
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",5
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",97
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",37
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"49","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",97
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",62
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",13
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",73
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",50
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",3
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"49","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",110
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",64
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",19
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",6
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",2
"49","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",8
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",80
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",42
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",13
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",71
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",39
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",10
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"49","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",72
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",37
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",8
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"49","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",32
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",18
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",3
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",1
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",3
"49","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",116
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",52
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",15
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",1
"49","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",7
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",245
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",3
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",8
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",158
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",20
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",24
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",27
"51","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",11
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",125
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",85
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",13
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",6
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",8
"51","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",197
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",139
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",13
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",6
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",24
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"51","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",123
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",91
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",4
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",6
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",10
"51","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",2
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",168
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",2
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",116
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",8
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",10
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",13
"51","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",11
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",137
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",4
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",94
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",12
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",9
"51","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",30
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",24
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",2
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",4
"51","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",292
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",6
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",214
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",7
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",13
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",44
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"51","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",1
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",263
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",177
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",9
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",12
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",53
"51","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",201
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",140
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",8
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",37
"51","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",179
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",0
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",101
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",25
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",4
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",7
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",3
"51","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",5
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",158
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",77
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",30
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",8
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",6
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",5
"51","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Scattered",2
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",96
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",1
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",63
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",12
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",7
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",9
"51","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",0
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",53
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",0
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",30
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",0
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",2
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",18
"51","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",1
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",180
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",2
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",1
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",138
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",6
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carmen V. Hulbert (Green)",5
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Working Families)",26
"51","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Delvis Valdes (Reform)",4
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Public Counter",158
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Manually Counted Emergency",58
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Absentee / Military",4
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Affidavit",3
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Carlos Menchaca (Democratic)",93
"51","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","38",1,"Allan E. Romaguera (Conservative)",29
