"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",3
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",88
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",128
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",98
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",96
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",79
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",143
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"24","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",117
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",135
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",110
"24","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",145
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"24","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",104
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",103
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"24","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",75
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",299
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",186
"28","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",5
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",190
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",142
"28","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",334
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",13
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",204
"28","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",417
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",195
"28","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",7
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",332
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",8
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",151
"28","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",6
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",261
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",168
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",239
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",8
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",139
"28","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",371
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",192
"28","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",277
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"28","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",148
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",272
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",17
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",144
"28","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",308
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",8
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",165
"28","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",7
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",386
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",224
"28","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",431
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",15
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",7
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",204
"28","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",6
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",391
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",12
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",213
"28","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",7
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",150
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",107
"28","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",90
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",57
"28","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",304
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",192
"28","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",312
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",191
"28","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",65
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",2
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",50
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",144
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",62
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",136
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",5
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",5
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",338
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",10
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",188
"30","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",422
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",16
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",241
"30","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",4
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",441
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",217
"30","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",5
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",413
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",12
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",221
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",3
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",445
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",17
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",6
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",235
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",374
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",193
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",7
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",324
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",178
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",326
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",6
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",169
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",2
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",342
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",8
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",5
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",173
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",5
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",329
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",185
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",342
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",13
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",6
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Tracy A. Catapano-Fox (Democratic)",205
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Scattered",8
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Public Counter",343
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",9
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
