"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",19
"53","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",206
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",160
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",33
"53","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",212
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",7
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",171
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",30
"53","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",261
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",2
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",174
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",51
"53","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",229
"53","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",200
"53","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",10
"53","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",234
"53","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"53","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",202
"53","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",19
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",172
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",138
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",18
"53","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",158
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",108
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",11
"53","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",285
"53","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",8
"53","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",242
"53","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",7
"53","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",116
"53","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"53","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",98
"53","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",9
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",217
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",162
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",23
"53","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",183
"53","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",150
"53","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",12
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",124
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",104
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",11
"53","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"53","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",167
"53","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",137
"53","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",25
"53","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",240
"53","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",192
"53","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",8
"53","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",180
"53","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",144
"53","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",17
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",218
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",1
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",153
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",46
"53","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",209
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",6
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",160
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",27
"53","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",209
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",158
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",29
"53","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",6
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",222
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",4
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",159
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",43
"53","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",228
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",6
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",176
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",35
"53","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",2
"53","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",62
"53","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",50
"53","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",11
"53","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",204
"53","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",165
"53","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",28
"53","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",75
"53","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",50
"53","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",4
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",149
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",3
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",117
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",7
"53","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"53","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",99
"53","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",78
"53","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",3
"53","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",147
"53","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",135
"53","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",2
"53","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",197
"53","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",174
"53","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",16
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",239
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",185
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",23
"53","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",184
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",2
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",131
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",35
"53","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",206
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",1
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",3
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",148
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",46
"53","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",3
"53","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",134
"53","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",4
"53","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",98
"53","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",24
"53","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",115
"53","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",94
"53","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",3
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",17
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",10
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",6
"53","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",184
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",1
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",126
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",37
"53","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",4
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",201
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",5
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",161
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",25
"53","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",154
"53","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",0
"53","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",111
"53","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",28
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",179
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",0
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",7
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Democratic)",141
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Antonio Reynoso (Working Families)",29
"53","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Scattered",1
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Public Counter",173
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Absentee / Military",2
"53","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","34",1,"Affidavit",6
