"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",6
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",52
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",241
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",263
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",21
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",62
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",184
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",18
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",329
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",36
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",238
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",49
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",0
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",359
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",116
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",179
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",43
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",13
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",424
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",9
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",6
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",51
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",328
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",36
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",3
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",364
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",4
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",55
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",266
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",31
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",0
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",264
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",12
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",39
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",184
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",29
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",331
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",4
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",41
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",237
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",33
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",5
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",372
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",20
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",57
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",268
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",44
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",4
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",344
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",21
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",39
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",264
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",39
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",364
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",5
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",50
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",262
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",32
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",389
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",56
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",285
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",40
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",345
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",3
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",0
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",42
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",259
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",32
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",321
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",8
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",70
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",211
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",29
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",421
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",11
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",65
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",292
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",51
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",4
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",440
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",18
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",75
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",304
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",45
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",11
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",3
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",455
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",13
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",5
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",60
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",320
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",64
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",2
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",6
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",403
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",16
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",7
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",60
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",296
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",42
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",6
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",2
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",2
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",363
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",25
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",1
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",67
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",263
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",32
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",3
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",6
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",3
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",392
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",12
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",2
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",77
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",251
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",47
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",7
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",7
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",3
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",1
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",387
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",11
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",62
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",275
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",34
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",11
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Scattered",2
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",370
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",11
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",8
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Democratic)",64
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Republican)",246
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Conservative)",53
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Dylan M. Schwartz (Working Families)",5
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Independence)",5
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Joseph C. Borelli (Reform)",1
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Public Counter",341
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Manually Counted Emergency",0
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Absentee / Military",10
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","51",1,"Affidavit",3
