"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
"50","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",96
"50","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",82
"50","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",5
"50","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",147
"50","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",112
"50","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",7
"50","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",114
"50","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",94
"50","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",137
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",111
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",5
"50","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",32
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",26
"50","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",73
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",65
"50","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",2
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",33
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",23
"50","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",32
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",19
"50","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",5
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",60
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",44
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"50","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",72
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",59
"50","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",2
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",45
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",39
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",0
"50","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",13
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",11
"50","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",2
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",46
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",26
"50","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",9
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",44
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",39
"50","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",1
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",28
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",19
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",36
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",5
"50","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",48
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",36
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",5
"50","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",84
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",68
"50","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",10
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",52
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",43
"50","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",46
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",35
"50","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",32
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",21
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"50","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",37
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",34
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",0
"50","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",19
"50","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",17
"50","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",1
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",33
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",18
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",3
"50","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
"50","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",101
"50","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"50","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",82
"50","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",11
"50","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",35
"50","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",27
"50","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",4
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",78
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",63
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",14
"50","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"50","086","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",0
"50","086","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","086","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","086","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",250
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",8
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",208
"50","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",34
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",178
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",149
"50","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",12
"50","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",186
"50","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"50","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"50","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",152
"50","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",33
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",21
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",18
"50","100","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",1
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",115
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",104
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",7
"50","101","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",2
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",106
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",79
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",16
"50","102","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",3
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","105","Kings","COMBINED INTO 071/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"50","106","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",0
"50","106","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"50","106","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",0
"50","106","Kings","COMBINED INTO 084/50","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",0
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",151
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",5
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",4
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",139
"52","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",8
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",174
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",2
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",158
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",9
"52","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",4
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",175
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",3
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",149
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",12
"52","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Scattered",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",125
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",1
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",109
"52","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Victoria Cambranes (Progress for All)",10
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Public Counter",227
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Manually Counted Emergency",0
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Absentee / Military",2
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Affidavit",3
"52","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","33",1,"Stephen T. Levin (Democratic)",185
