"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",60
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",49
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",5
"78","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",104
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",78
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",19
"78","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",109
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",6
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",92
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",11
"78","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",85
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",67
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",1
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",7
"78","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",116
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",7
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",89
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",13
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"78","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Scattered",2
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",381
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",8
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",289
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",15
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",4
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",51
"78","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",221
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",8
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",182
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",4
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",20
"78","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",203
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",156
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",9
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",27
"78","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",6
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",132
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",110
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"78","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",127
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",85
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",17
"78","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",138
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",102
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",18
"78","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",7
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",107
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",76
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",5
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",14
"78","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",3
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",118
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",97
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"78","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",136
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",4
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",103
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",8
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",4
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",18
"78","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",93
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",6
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",79
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",10
"78","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",100
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",1
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",75
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",15
"78","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",52
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",25
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",59
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"78","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",59
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",40
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",2
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",12
"78","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",0
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",128
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",78
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",6
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",161
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",10
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",18
"81","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",6
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",169
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",122
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",9
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",5
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",25
"81","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",138
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",3
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",4
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",101
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",4
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",26
"81","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",2
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",148
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",99
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",2
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",26
"81","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",164
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",5
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",3
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",108
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",12
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",3
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",25
"81","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",8
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",218
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",0
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",1
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",151
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",19
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",0
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",29
"81","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",9
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",158
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",4
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",2
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",112
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",13
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",18
"81","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",5
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",107
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Absentee / Military",2
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Affidavit",0
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Fernando Cabrera (Democratic)",85
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Republican)",3
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Alan H. Reed (Conservative)",1
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Randy D. Abreu (Working Families)",9
"81","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Justin Sanchez (Liberal)",1
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Public Counter",134
"81","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","14",1,"Manually Counted Emergency",0
