"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",166
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"60","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",242
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",218
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"60","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",151
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",116
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",14
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",2
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",222
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",171
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",24
"60","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",74
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",63
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"60","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",285
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",254
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",14
"60","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",212
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",7
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",191
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",232
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",206
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",13
"60","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",130
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",120
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",106
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",92
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",294
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",7
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",258
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",14
"60","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",228
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",4
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",185
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",15
"60","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",15
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",159
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",140
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",84
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",76
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",2
"60","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",302
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",7
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",260
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",18
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",108
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",90
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",9
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",59
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",56
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",2
"60","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",25
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",22
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"60","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",96
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",87
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",2
"60","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",162
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",146
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",10
"60","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",120
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",116
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",1
"60","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",0
"60","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",0
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",330
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",3
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",302
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",11
"60","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",252
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",222
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",12
"60","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",6
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",290
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",6
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",266
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",3
"60","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",9
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",170
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",6
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",155
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",8
"60","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",113
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",101
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",3
"60","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",161
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",2
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",135
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",6
"60","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",2
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",179
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",3
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",159
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",10
"60","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",4
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",214
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",5
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",186
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",13
"60","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",220
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",1
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",198
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",7
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",8
"60","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Scattered",1
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",157
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",1
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",4
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",149
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",1
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",233
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",4
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",217
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",5
"60","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",7
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",190
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Manually Counted Emergency",0
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Absentee / Military",2
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Affidavit",0
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Inez D. Barron (Democratic)",171
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Ernest Johnson (Conservative)",4
"60","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Mawuli K. Hormeku (Reform)",5
"60","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","42",1,"Public Counter",189
