"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","091","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","092","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","095","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","099","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","101","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 093/74","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Frank Spotorno (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Ben Kallos (Working Families)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","05",1,"Public Counter",159
