"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",239
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",41
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",24
"30","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",262
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",173
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",40
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",8
"30","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",24
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",172
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",5
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",148
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",13
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"30","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",139
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",103
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",16
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"30","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",13
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",244
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",4
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",148
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",49
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",9
"30","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",14
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",78
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",56
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",12
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"34","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",4
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",83
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",59
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",9
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"34","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",8
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",214
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",141
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",46
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",5
"34","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",13
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",135
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",87
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",20
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",4
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",22
"34","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"34","047","Queens","COMBINED INTO 057/34","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",0
"34","047","Queens","COMBINED INTO 057/34","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","047","Queens","COMBINED INTO 057/34","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"34","047","Queens","COMBINED INTO 057/34","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",100
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",3
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",66
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",20
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"34","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",7
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",155
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",4
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",119
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",14
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",18
"34","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",151
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",122
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",8
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",6
"34","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",2
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",195
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",121
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",36
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"34","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",13
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",153
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",103
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",26
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",8
"34","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",14
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",4
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",0
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",4
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"34","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",0
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",54
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",46
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",5
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",1
"34","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",154
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",2
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",106
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",22
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"34","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",10
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",53
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",43
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",5
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",6
"34","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",174
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",3
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",135
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",22
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"34","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",4
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",176
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",5
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",126
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",30
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"36","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",14
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",213
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",7
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",5
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",134
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",38
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",6
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",21
"36","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",252
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",182
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",23
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",3
"36","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",36
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",73
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",64
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",1
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"36","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",4
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",0
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"36","068","Queens","COMBINED INTO 065/36","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",0
"36","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",0
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",171
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",1
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",0
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",112
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",32
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"37","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",17
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",146
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",103
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",18
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",7
"37","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",12
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",150
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",0
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",1
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",124
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",4
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",2
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",5
"37","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Scattered",1
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Public Counter",229
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Manually Counted Emergency",0
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Absentee / Military",6
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Affidavit",2
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Democratic)",194
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Republican)",10
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"Marvin R. Jeffcoat (Conservative)",1
"37","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","26",1,"James G. Van Bramer (Working Families)",2
