"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",130
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",169
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",43
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",424
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",9
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",6
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",98
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",280
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",34
"62","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",364
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",1
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",70
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",243
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",27
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"62","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",264
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",66
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",167
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",26
"62","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",331
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",4
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",69
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",217
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",30
"62","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",1
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",372
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",20
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",75
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",251
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",41
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"62","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",344
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",21
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",68
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",234
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",35
"62","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",364
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",5
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",73
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",238
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",35
"62","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",389
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",67
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",266
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",39
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",345
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",3
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",58
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",239
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",31
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"62","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",321
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",70
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",203
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",31
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",3
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",421
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",79
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",266
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",51
"62","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",440
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",18
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",95
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",279
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",49
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",7
"62","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",455
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",86
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",287
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",68
"62","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",403
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",16
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",7
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",86
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",261
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",44
"62","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",363
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",25
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",86
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",242
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",35
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",3
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",392
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",104
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",227
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",43
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",8
"62","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",387
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",75
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",257
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",33
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",11
"62","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",3
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",370
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",11
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",8
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",89
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",229
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",43
"62","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",341
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",10
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",54
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",237
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",23
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"62","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",4
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",469
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",8
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",6
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",108
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",301
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",35
"62","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",400
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",7
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",83
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",256
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",52
"62","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",5
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",331
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",6
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",75
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",202
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",33
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",3
"62","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Scattered",1
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",422
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",15
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",5
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",117
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",259
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",46
"62","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",2
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",443
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",16
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",87
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",300
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",43
"62","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",4
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",386
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Teresa R. Nuccio (Democratic)",120
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Republican)",220
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Conservative)",31
"62","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Lisa Grey (Independence)",6
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Public Counter",451
"62","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
