"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",106
"27","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",196
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",14
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",135
"27","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",242
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",6
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",4
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",182
"27","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",50
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",37
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",127
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",104
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",132
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",1
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",75
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",172
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",3
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",116
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",158
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",4
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",111
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",6
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",414
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",15
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",7
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",150
"27","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",12
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",197
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",134
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",123
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",87
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",132
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",100
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",212
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",137
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",157
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",4
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",113
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",181
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",81
"27","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",210
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",4
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",5
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",93
"27","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",129
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",53
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",98
"27","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",195
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",117
"27","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",5
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",170
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",100
"27","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",197
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",7
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",108
"27","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",190
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",4
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",114
"27","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",207
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",107
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",212
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",6
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",119
"27","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",218
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",126
"27","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",250
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",8
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",4
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",151
"27","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",4
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","078","Queens","COMBINED INTO 077/27","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",114
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",90
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",169
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",4
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",0
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",108
"27","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",253
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",2
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",149
"27","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",86
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",71
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",205
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",5
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",152
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",3
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",237
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",5
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",4
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",179
"27","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",2
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",127
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",2
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",4
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",7
"27","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",96
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",139
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",2
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",1
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",97
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",4
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Public Counter",192
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Manually Counted Emergency",0
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Absentee / Military",3
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Affidavit",7
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Daniel A. Rosenthal (Democratic)",118
"27","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the Assembly","27",1,"Scattered",1
