"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",23
"66","088","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",16
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",264
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",200
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",18
"66","089","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",158
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",1
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",125
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",9
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"66","090","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",0
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",0
"66","095","New York","COMBINED INTO 058/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",0
"66","095","New York","COMBINED INTO 058/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","095","New York","COMBINED INTO 058/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"66","095","New York","COMBINED INTO 058/66","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",168
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",136
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",5
"66","096","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",225
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",157
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",25
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",168
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",131
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",4
"67","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",337
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",12
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",8
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",280
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",19
"67","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",243
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",9
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",183
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",19
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",12
"67","003","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",198
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",2
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",158
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",23
"67","004","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",219
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",10
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",182
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"67","005","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",179
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",143
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",18
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",12
"67","006","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",259
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",211
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",29
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"67","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",187
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",9
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",144
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",13
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"67","009","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",269
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",11
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",224
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",19
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",11
"67","010","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",69
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",5
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",45
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",5
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",7
"67","012","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",225
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",6
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",170
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",15
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"67","013","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",286
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",240
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",13
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",19
"67","014","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",271
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",11
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",5
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",212
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",25
"67","015","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",13
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",175
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",133
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",6
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"67","016","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",216
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",167
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",9
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",9
"67","017","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",3
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",293
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",10
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",233
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",27
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",19
"67","018","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",4
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",94
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",1
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",61
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",7
"67","022","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",262
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",7
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",1
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",189
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",13
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",15
"67","023","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",200
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",11
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",4
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",160
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",6
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",12
"67","024","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",2
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",97
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",3
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",7
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",76
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",6
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"67","051","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",0
"67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",0
"67","103","New York","COMBINED INTO 051/67","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",229
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",4
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",9
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",180
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",25
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",14
"67","109","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",6
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",155
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",12
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",3
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",129
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",12
"67","110","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",6
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",94
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",1
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",2
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",75
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",2
"67","111","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",5
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",131
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",6
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",104
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",6
"67","113","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",8
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",258
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Absentee / Military",12
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Affidavit",0
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Democratic)",202
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Corey D. Johnson (Working Families)",21
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Marni Halasa (Eco Justice)",15
"75","001","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Scattered",1
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Public Counter",268
"75","002","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","03",1,"Manually Counted Emergency",0
