"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",0
"46","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",0
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",155
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",77
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",37
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",10
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",73
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",76
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",11
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",74
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",22
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",71
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",12
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",68
"46","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",17
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",99
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",2
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",37
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",23
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",6
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",37
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",40
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",6
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",34
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",12
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",35
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",12
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",32
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",11
"46","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",10
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",63
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",1
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",28
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",19
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",5
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",29
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",30
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",4
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",26
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",14
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",30
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",7
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",24
"46","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",8
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",431
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",15
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",199
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",130
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",54
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",225
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",202
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",46
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",197
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",82
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",209
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",48
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",180
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",78
"46","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",2
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",213
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",3
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",64
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",80
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",23
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",73
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",81
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",22
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",66
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",39
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",76
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",18
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",68
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",38
"46","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",6
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",122
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",3
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",44
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",32
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",9
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",43
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",53
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",11
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",44
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",15
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",43
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",11
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",40
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",13
"46","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",98
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",21
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",40
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",29
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",12
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",43
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",48
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",15
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",39
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",23
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",35
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",19
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",31
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",23
"46","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",1
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",152
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",7
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",4
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",66
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",29
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",18
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",68
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",67
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",10
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",67
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",22
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",67
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",14
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",62
"46","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",20
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",148
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",7
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",47
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",22
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",15
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",44
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",52
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",10
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",43
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",16
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",46
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",13
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",42
"46","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",13
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",298
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",7
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",5
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",68
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",119
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",35
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",91
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",92
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",15
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",78
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",45
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",87
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",19
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",73
"46","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",37
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",298
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",3
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",6
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",1
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",128
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",82
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",24
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",146
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",147
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",21
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",142
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",27
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",141
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",20
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",134
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",28
"46","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",5
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",341
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",11
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",2
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",150
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",90
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",35
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Carolyn E. Wade (Democratic)",162
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Democratic)",148
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Sandra Elena Roper (Reform)",25
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Connie M. Melendez (Democratic)",152
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Thomas J. Kennedy (Reform)",42
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Ellen E. Edwards (Democratic)",145
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Isiris Isela Isaac (Reform)",26
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patria Frias-Colon (Democratic)",144
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Patrick J. Hayes (Reform)",39
"46","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Scattered",5
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Public Counter",379
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Absentee / Military",4
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Affidavit",5
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Robin K. Sheares (Democratic)",132
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"Vincent F. Martusciello (Conservative)",127
"46","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - County","12",6,"John K. O'Hara (Reform)",42
