"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",74
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"41","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",168
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",89
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",21
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",21
"41","095","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",3
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",195
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",182
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"41","096","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",219
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",204
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",7
"41","097","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",109
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",97
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",0
"41","099","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",293
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",176
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",35
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",19
"42","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",4
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",146
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",96
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",32
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",7
"42","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",209
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",98
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",18
"42","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",5
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",298
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",267
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"42","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",8
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",297
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",7
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",274
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",4
"42","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",315
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",3
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",293
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"42","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",276
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",6
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",3
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",256
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",6
"42","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",210
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",192
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",12
"42","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",174
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",3
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",165
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",5
"42","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",235
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",221
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"42","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",2
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",229
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",5
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",224
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"42","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",6
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",214
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",194
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",7
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",8
"42","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",285
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",243
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",28
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",7
"42","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",3
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",284
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",227
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",26
"42","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",9
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",229
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",6
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",206
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",13
"42","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",180
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",4
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",156
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",10
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",7
"42","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",217
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",7
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",188
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",17
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",9
"42","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",193
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",8
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",2
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",165
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",22
"42","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",7
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",252
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",9
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",233
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",16
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",1
"42","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",220
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",9
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",4
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",203
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",15
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",9
"42","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",235
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",3
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",4
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",217
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",9
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",10
"42","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",288
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",8
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",3
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",276
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",6
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",3
"42","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",180
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",0
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",170
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",3
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",0
"42","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",39
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",2
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",19
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",4
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",5
"42","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",154
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",1
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",4
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",110
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",12
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",16
"42","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",2
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",124
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Absentee / Military",0
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Affidavit",1
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Democratic)",68
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Jumaane D. Williams (Working Families)",8
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Anthony Beckford (True Freedom)",12
"42","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Scattered",1
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Public Counter",224
"42","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","45",1,"Manually Counted Emergency",0
