"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",235
"29","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",296
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",8
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",277
"29","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",12
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",296
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",11
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",272
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",13
"29","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",217
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",208
"29","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",267
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",7
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",8
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",255
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"29","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",291
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",10
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",286
"29","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",6
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",359
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",11
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",329
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",12
"29","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",360
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",327
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",12
"29","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",384
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",9
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",366
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",11
"29","061","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",398
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",357
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"29","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",338
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",11
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",321
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"29","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",273
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",7
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",254
"29","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",317
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",6
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",293
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",11
"29","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",302
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",12
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",278
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",11
"29","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",306
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",7
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",284
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"29","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",248
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",217
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"29","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"29","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",206
"29","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"29","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"29","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",187
"29","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",6
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",212
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",192
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"29","077","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"29","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",200
"29","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"29","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"29","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",187
"29","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",274
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",8
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",259
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"29","079","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",19
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",13
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",1
"31","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",258
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",240
"31","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",218
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",200
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",10
"31","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",3
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",103
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",95
"31","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",257
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",7
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",242
"31","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",215
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",211
"31","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",251
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",238
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"31","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",258
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",8
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",240
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",11
"31","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",312
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",6
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",289
"31","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",8
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",258
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",6
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",5
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",202
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",21
"31","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",8
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",335
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",5
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",311
"31","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",7
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",250
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",4
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",236
"31","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",5
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",178
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",1
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",1
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",169
"31","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",253
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",3
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",236
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",3
"31","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",2
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",185
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",3
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",169
"31","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",9
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",234
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",4
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",7
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",205
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",12
"31","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",4
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",210
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",6
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",0
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",192
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",6
"31","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Scattered",1
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Public Counter",233
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Absentee / Military",2
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Affidavit",2
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Democratic)",220
"31","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","31",1,"Donovan J. Richards (Working Families)",4
