"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",37
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",11
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"30","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",445
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",17
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",6
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",117
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",281
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",38
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",6
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",5
"30","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",374
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",103
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",229
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",31
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",5
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",6
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",324
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",120
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",162
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",24
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",12
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"30","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",326
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",6
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",6
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",107
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",187
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",21
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"30","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",342
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",8
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",5
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",86
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",221
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",20
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",13
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"30","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",329
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",100
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",179
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",32
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"30","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",6
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",342
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",13
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",6
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",101
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",193
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",27
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",15
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",4
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",6
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",2
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",343
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",9
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",4
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",85
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",218
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",34
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",5
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"30","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",6
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",257
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",5
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",99
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",124
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",24
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",8
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"30","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",260
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",5
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",94
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",128
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",26
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",316
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",5
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",2
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",105
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",160
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",30
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",7
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",3
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",5
"30","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",8
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",1
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",6
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",1
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",234
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",4
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",100
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",115
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",11
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",4
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",209
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",20
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",104
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",97
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",17
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",2
"30","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",323
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",17
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",5
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",153
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",144
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",18
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",2
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",315
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",109
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",160
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",33
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",6
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",4
"30","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",238
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",9
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",104
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",110
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",18
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",9
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",2
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",276
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",5
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",1
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",112
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",131
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",20
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",7
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",3
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",3
"30","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Scattered",1
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",291
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",2
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",3
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",128
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",110
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",27
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",17
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",1
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",1
"30","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",2
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Manually Counted Emergency",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Absentee / Military",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Affidavit",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Democratic)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Republican)",1
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Conservative)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Working Families)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Elizabeth S. Crowley (Women's Equality)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Reform)",0
"30","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Robert F. Holden (Dump de Blasio)",0
"30","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","30",1,"Public Counter",19
