"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",5
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",290
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",19
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",288
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",23
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",5
"44","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",262
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",9
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",7
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",203
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",12
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",9
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",207
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",17
"44","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",9
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",272
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",197
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",15
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",15
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",200
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",21
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",13
"44","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",3
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",328
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",252
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",15
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",234
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",21
"44","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",6
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",374
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",293
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",11
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",297
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",22
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"44","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",6
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",399
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",5
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",322
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",12
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",5
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",309
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",25
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"44","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",367
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",7
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",297
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",17
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",7
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",294
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",18
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",9
"44","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",340
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",11
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",263
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",10
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",263
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",21
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",8
"44","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",5
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",348
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",4
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",283
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",15
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",279
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",22
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",4
"44","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",5
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",386
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",0
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",292
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",14
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",6
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",278
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",24
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",10
"44","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",470
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",8
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",348
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",19
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",10
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",349
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",19
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",11
"44","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",3
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",354
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",7
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",281
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",25
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",263
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",32
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",6
"44","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",8
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",300
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",216
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",12
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",7
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",216
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",21
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",6
"44","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",180
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",103
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",27
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",13
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",90
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",32
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",11
"44","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",191
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",4
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",146
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",17
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",1
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",132
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",27
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",3
"44","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",4
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",398
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",6
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",293
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",32
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",10
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",287
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",44
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",10
"44","083","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",1
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",209
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",1
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",153
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",16
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",3
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",145
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",18
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",5
"44","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",111
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",1
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",44
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",21
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",16
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",30
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",24
"44","085","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",13
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",173
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",3
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",7
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",128
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",16
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",4
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",126
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",18
"44","086","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",5
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",234
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",7
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",3
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",155
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",31
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",7
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",130
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",36
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",6
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Scattered",2
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",225
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Absentee / Military",2
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Affidavit",2
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Democratic)",152
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Republican)",22
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Bruce M. Balter (Conservative)",14
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Andrew S. Borrok (Democratic)",133
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Republican)",21
"44","088","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"John J. Bruno (Conservative)",15
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Public Counter",218
"44","089","Kings","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","02",2,"Manually Counted Emergency",0
