"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",3
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",83
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",23
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",45
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",7
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",118
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",44
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",54
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",14
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",42
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",11
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",25
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",143
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",49
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",64
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",12
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",3
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",135
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",45
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",69
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",5
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"47","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",161
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",10
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",32
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",107
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",12
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",11
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",4
"47","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",107
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",22
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",60
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",6
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",5
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",4
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"47","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"47","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",31
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",1
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",9
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",20
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",3
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"48","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",43
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",17
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",20
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",2
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",1
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",1
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"48","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",211
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",3
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",65
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",95
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",26
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",4
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"48","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",226
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",11
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",109
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",77
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",15
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",8
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",3
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",3
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"48","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",316
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",3
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",133
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",84
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",31
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",3
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",8
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",7
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",2
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",3
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",2
"48","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",5
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",196
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",1
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",72
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",75
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",17
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",2
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",1
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"48","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",218
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",64
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",103
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",18
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",6
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"48","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",34
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",2
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",0
"48","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",15
