,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Absentee / Military",225,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Affidavit",13,"Total Ballots","3,650","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,650",,,"Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Gary P. Gilbert","1,281",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Maria C. Espinal-Cruz","1,746",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Angela D. DenDekker","1,616",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Robert J. Kobel","1,009",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Lillian Kowalsky","1,541",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Thomas D. Raffaele","1,103",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Andrew B. Sokolof",948,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Angelina Espino Penafort","1,257",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","Fionnuala S. Kerins","1,060",,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","AGHA SALEH (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","ALICIA CANARY (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","ANDREW STROM (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","ANNMARIE CARUSO (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","BRIGHT D. LIMM (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","CESAR BAIRD (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","DANIEL PUERTO (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","DANIEL Y. SHIN (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","DAVID WECKEL (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","DAWN SIFF (Write-In)",2,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","DENNIS WALL (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","EDWARD CHRISTMAN (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","ELIZABETH O'CONNOR (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","ERICK BLACK (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","GIANFRANCO SALAMONE (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","JAMES SIMKO (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","JESS MORGAN (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","JIM BURKE (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","JOHN CULVER (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","JOHN SCOTT (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","JORGE GOMEZ (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","KIM LAMB (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","KIMBERLY MERANI (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","KIRK THOUSAND (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","MARIANNE GONZALEZ (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","MARIE AMOR (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","MARILYN B. ROGERS (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","MAX RUST (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","NEIL RIGGS (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","NIGEL YODER (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","NUALA O'DOHERTY NARANJO (Write-In)",2,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","OSCAR ESCOBAR (Write-In)",2,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","PHIL D'AGOSTINO (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","RORY BARTHEL (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","SCOTT BREVSA (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Queens County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


34th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (34th Assembly District) - Queens County","SHAUNA MARTINEZ (Write-In)",1,,,,,,,"Total Votes","11,640","Unrecorded","10,260",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
