"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",5
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",40
"74","031","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",65
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",44
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",6
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",16
"74","032","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",52
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",43
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",1
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",7
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","033","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",64
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",42
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",6
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",14
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","034","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",50
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",6
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",41
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",6
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",4
"74","035","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",22
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",16
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",1
"74","036","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","037","New York","COMBINED INTO 035/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","037","New York","COMBINED INTO 035/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","037","New York","COMBINED INTO 035/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",115
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",1
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",70
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",5
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",5
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",30
"74","038","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",6
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",161
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",6
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",124
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",10
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",28
"74","039","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",4
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",153
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",13
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",121
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",7
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",34
"74","040","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",3
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",124
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",102
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",8
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",2
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",14
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","041","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","042","New York","COMBINED INTO 043/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","042","New York","COMBINED INTO 043/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","042","New York","COMBINED INTO 043/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",231
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",3
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",192
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",8
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",4
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",31
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","043","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","044","New York","COMBINED INTO 039/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","044","New York","COMBINED INTO 039/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","044","New York","COMBINED INTO 039/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",119
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",101
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",3
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",16
"74","045","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",102
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",2
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",84
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",14
"74","046","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",247
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",9
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",3
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",208
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",14
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",3
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",30
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","047","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",2
"74","048","New York","COMBINED INTO 047/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","048","New York","COMBINED INTO 047/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","048","New York","COMBINED INTO 047/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",149
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",8
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",132
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",8
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",5
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",13
"74","049","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",190
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",10
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",1
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",155
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",21
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",4
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",18
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",1
"74","050","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Scattered",1
"74","051","New York","COMBINED INTO 049/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","051","New York","COMBINED INTO 049/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","051","New York","COMBINED INTO 049/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","052","New York","COMBINED INTO 050/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","052","New York","COMBINED INTO 050/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","052","New York","COMBINED INTO 050/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","053","New York","COMBINED INTO 040/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","053","New York","COMBINED INTO 040/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","053","New York","COMBINED INTO 040/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",78
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",7
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",2
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",73
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",9
"74","054","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",2
"74","055","New York","COMBINED INTO 059/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","055","New York","COMBINED INTO 059/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","055","New York","COMBINED INTO 059/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",16
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",16
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",2
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",0
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",2
"74","056","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",43
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",4
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",37
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",1
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",5
"74","057","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","058","New York","COMBINED INTO 054/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",0
"74","058","New York","COMBINED INTO 054/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",0
"74","058","New York","COMBINED INTO 054/74","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",64
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",10
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",53
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",4
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",4
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",13
"74","059","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Juan Pagan (Reform)",0
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Public Counter",42
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Absentee / Military",6
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Affidavit",0
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Democratic)",35
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Bryan Cooper (Republican)",0
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Adrienne R. Craig-Williams (Green)",4
"74","060","New York","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","74",1,"Harvey Epstein (Working Families)",9
