"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","038","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","038","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","038","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","039","Queens","COMBINED INTO 034/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","039","Queens","COMBINED INTO 034/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","039","Queens","COMBINED INTO 034/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","040","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","040","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","040","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","041","Queens","COMBINED INTO 049/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","041","Queens","COMBINED INTO 049/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","041","Queens","COMBINED INTO 049/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","042","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","042","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","042","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","042","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",0
"39","042","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",0
"39","042","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",0
"39","043","Queens","COMBINED INTO 047/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","043","Queens","COMBINED INTO 047/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","043","Queens","COMBINED INTO 047/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","044","Queens","COMBINED INTO 019/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","044","Queens","COMBINED INTO 019/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","044","Queens","COMBINED INTO 019/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",65
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",1
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",33
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",12
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",3
"39","045","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",17
"39","046","Queens","COMBINED INTO 045/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","046","Queens","COMBINED INTO 045/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","046","Queens","COMBINED INTO 045/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",62
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",45
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",10
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",2
"39","047","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",6
"39","048","Queens","COMBINED INTO 037/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","048","Queens","COMBINED INTO 037/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","048","Queens","COMBINED INTO 037/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",35
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",30
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",4
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",1
"39","049","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",2
"39","050","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","050","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","050","Queens","COMBINED INTO 051/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",30
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",3
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",21
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",6
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",1
"39","051","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",4
"39","052","Queens","COMBINED INTO 001/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","052","Queens","COMBINED INTO 001/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","052","Queens","COMBINED INTO 001/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","053","Queens","COMBINED INTO 007/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","053","Queens","COMBINED INTO 007/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","053","Queens","COMBINED INTO 007/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","054","Queens","COMBINED INTO 002/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","054","Queens","COMBINED INTO 002/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","054","Queens","COMBINED INTO 002/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","055","Queens","COMBINED INTO 031/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",0
"39","055","Queens","COMBINED INTO 031/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",0
"39","055","Queens","COMBINED INTO 031/39","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Public Counter",44
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Absentee / Military",2
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Affidavit",0
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Democratic)",28
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Working Families)",3
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Ari Espinal (Women's Equality)",2
"39","056","Queens","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","39",1,"Scattered",11
