"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","036","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",37
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",5
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",32
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",7
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",3
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","037","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","038","Bronx","COMBINED INTO 058/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","038","Bronx","COMBINED INTO 058/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","038","Bronx","COMBINED INTO 058/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","039","Bronx","COMBINED INTO 041/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","039","Bronx","COMBINED INTO 041/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","039","Bronx","COMBINED INTO 041/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","040","Bronx","COMBINED INTO 037/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","040","Bronx","COMBINED INTO 037/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","040","Bronx","COMBINED INTO 037/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",78
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",6
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",53
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",18
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",8
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",3
"80","041","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",2
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",46
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",45
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",3
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","042","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",34
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",9
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",28
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",11
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",3
"80","043","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","044","Bronx","COMBINED INTO 043/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","044","Bronx","COMBINED INTO 043/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","044","Bronx","COMBINED INTO 043/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",30
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",4
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",28
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",5
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","045","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",28
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",20
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",41
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",5
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","046","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",33
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",5
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",33
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",2
"80","047","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",37
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",5
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",32
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",5
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",2
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","048","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","049","Bronx","COMBINED INTO 046/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","049","Bronx","COMBINED INTO 046/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","049","Bronx","COMBINED INTO 046/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","050","Bronx","COMBINED INTO 047/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","050","Bronx","COMBINED INTO 047/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","050","Bronx","COMBINED INTO 047/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","051","Bronx","COMBINED INTO 046/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","051","Bronx","COMBINED INTO 046/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","051","Bronx","COMBINED INTO 046/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",42
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",39
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",3
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",2
"80","053","Bronx","COMBINED INTO 052/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","053","Bronx","COMBINED INTO 052/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","053","Bronx","COMBINED INTO 052/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",31
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",27
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",5
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",24
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",17
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",6
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",3
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",108
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",4
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",106
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",4
"80","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",2
"80","057","Bronx","COMBINED INTO 055/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","057","Bronx","COMBINED INTO 055/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","057","Bronx","COMBINED INTO 055/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",40
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",6
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",29
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",11
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",3
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",2
"80","059","Bronx","COMBINED INTO 058/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","059","Bronx","COMBINED INTO 058/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","059","Bronx","COMBINED INTO 058/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",13
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",13
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",0
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",0
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","061","Bronx","COMBINED INTO 060/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","061","Bronx","COMBINED INTO 060/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","061","Bronx","COMBINED INTO 060/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","062","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","062","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","062","Bronx","COMBINED INTO 014/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",50
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",7
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",48
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",7
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",0
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","063","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Scattered",1
"80","064","Bronx","COMBINED INTO 063/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","064","Bronx","COMBINED INTO 063/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","064","Bronx","COMBINED INTO 063/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",147
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",2
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",1
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",146
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",2
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",1
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",1
"80","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",0
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",28
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",115
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",119
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",13
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Conservative)",5
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Independence)",3
"80","066","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Reform)",1
"80","067","Bronx","COMBINED INTO 066/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","067","Bronx","COMBINED INTO 066/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","067","Bronx","COMBINED INTO 066/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","068","Bronx","COMBINED INTO 036/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","068","Bronx","COMBINED INTO 036/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","068","Bronx","COMBINED INTO 036/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","069","Bronx","COMBINED INTO 066/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",0
"80","069","Bronx","COMBINED INTO 066/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",0
"80","069","Bronx","COMBINED INTO 066/80","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Public Counter",33
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Absentee / Military",6
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Affidavit",0
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Nathalia Fernandez (Democratic)",31
"80","070","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"Member of the Assembly","80",1,"Gene Defrancis (Republican)",8
