"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","034","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","035","Kings","COMBINED INTO 033/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","035","Kings","COMBINED INTO 033/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","035","Kings","COMBINED INTO 033/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","035","Kings","COMBINED INTO 033/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","036","Kings","COMBINED INTO 031/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","036","Kings","COMBINED INTO 031/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","036","Kings","COMBINED INTO 031/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","036","Kings","COMBINED INTO 031/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","037","Kings","COMBINED INTO 057/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","037","Kings","COMBINED INTO 057/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","037","Kings","COMBINED INTO 057/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","037","Kings","COMBINED INTO 057/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","038","Kings","COMBINED INTO 028/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","038","Kings","COMBINED INTO 028/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","038","Kings","COMBINED INTO 028/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","038","Kings","COMBINED INTO 028/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",78
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",31
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",39
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",2
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"45","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",2
"45","041","Kings","COMBINED INTO 043/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","041","Kings","COMBINED INTO 043/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","041","Kings","COMBINED INTO 043/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","041","Kings","COMBINED INTO 043/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","042","Kings","COMBINED INTO 040/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","042","Kings","COMBINED INTO 040/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","042","Kings","COMBINED INTO 040/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","042","Kings","COMBINED INTO 040/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",44
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",5
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",28
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",15
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",3
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","043","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"45","044","Kings","COMBINED INTO 045/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","044","Kings","COMBINED INTO 045/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","044","Kings","COMBINED INTO 045/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","044","Kings","COMBINED INTO 045/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",54
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",1
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",48
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",5
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",2
"45","045","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",47
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",42
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",3
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","046","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",6
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",4
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",2
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"45","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",87
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",10
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",42
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",45
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"45","048","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",5
"45","055","Kings","COMBINED INTO 034/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","055","Kings","COMBINED INTO 034/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","055","Kings","COMBINED INTO 034/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","055","Kings","COMBINED INTO 034/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",65
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",6
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",1
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",37
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",25
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",3
"45","057","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"45","071","Kings","COMBINED INTO 048/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"45","071","Kings","COMBINED INTO 048/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"45","071","Kings","COMBINED INTO 048/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"45","071","Kings","COMBINED INTO 048/45","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",123
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",2
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",88
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",22
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",4
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",4
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",7
"46","031","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"46","034","Kings","COMBINED INTO 048/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"46","034","Kings","COMBINED INTO 048/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","034","Kings","COMBINED INTO 048/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","034","Kings","COMBINED INTO 048/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","035","Kings","COMBINED INTO 066/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"46","035","Kings","COMBINED INTO 066/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","035","Kings","COMBINED INTO 066/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","035","Kings","COMBINED INTO 066/46","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",84
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",5
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",46
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",31
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",8
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",2
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"46","036","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"46","037","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",49
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",7
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",1
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",31
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",19
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",5
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"46","038","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",1
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",41
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",5
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",2
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",27
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",12
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",2
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",1
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",3
"46","039","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",3
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",8
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",5
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",3
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",0
"46","040","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",231
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",15
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",156
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",59
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",16
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",4
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",5
"46","041","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",6
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",40
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",0
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",22
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",15
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Conservative)",0
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"James C. Lane (Green)",0
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Working Families)",1
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Independence)",0
"46","042","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Scattered",1
"46","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Public Counter",65
"46","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Absentee/Military",3
"46","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Federal",0
"46","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Affidavit",0
"46","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Vincent J. Gentile (Democratic)",37
"46","047","Kings","IN-PLAY","11th Congressional and 43 Assembly - 05/05/2015",,"Representative in Congress","11",1,"Dan Donovan  (Republican)",22
