"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","028","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",31
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",59
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",3
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",39
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",20
"78","029","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",59
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",2
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",42
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",15
"78","030","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",45
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",29
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","031","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",12
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",91
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",57
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",4
"78","032","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",28
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",63
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",31
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",32
"78","033","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",54
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",23
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","034","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",27
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",13
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",5
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"78","035","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",6
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",41
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",22
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","036","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",16
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",64
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",33
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",3
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","038","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",29
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",107
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",3
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",70
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",35
"78","044","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",3
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",111
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",5
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",96
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"78","045","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",20
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",106
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",78
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",2
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",22
"78","046","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",2
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",58
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",6
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",34
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"78","047","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",25
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",173
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",43
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",20
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",111
"78","048","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",105
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",3
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",31
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",9
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"78","049","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",65
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",119
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",65
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",4
"78","050","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",53
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",135
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",1
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",3
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",116
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",18
"78","051","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",93
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",16
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",56
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",11
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"78","052","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",40
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",54
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",4
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",2
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",46
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",12
"78","053","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",52
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",23
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",1
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"78","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",28
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",10
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",6
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",0
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",0
"80","054","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",5
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",174
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",1
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",1
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",9
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",7
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",3
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",155
"80","056","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Scattered",1
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",173
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",4
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",11
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",9
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",2
"80","065","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",156
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",97
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Absentee/Military",0
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Federal",0
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Affidavit",0
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Adriano Espaillat",45
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Michael A. Walrond Jr.",4
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Yolanda Garcia",1
"80","076","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Charles B. Rangel",47
"80","077","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Public Counter",83
"80","077","Bronx","IN-PLAY","Federal Primary - 06/24/2014","Democratic","Representative in Congress","13",1,"Emergency",0
